CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/04/2021;;02/04/2021 03:10;0;;02/04/2021 04:09;AB;464002
464002;02/04/2021;;01/04/2021 20:46;1;;02/04/2021 10:55;AB;464002
464002;02/04/2021;;01/04/2021 19:51;2;;02/04/2021 11:23;AB;464002
464002;02/04/2021;;02/04/2021 10:57;3;;02/04/2021 12:02;AB;464002
464002;02/04/2021;;02/04/2021 11:47;4;;02/04/2021 12:13;AB;464002
464002;02/04/2021;;01/04/2021 21:11;5;;02/04/2021 13:34;AB;464002
464002;02/04/2021;;02/04/2021 13:37;6;;02/04/2021 13:40;AB;464002
464002;02/04/2021;;02/04/2021 08:50;7;;02/04/2021 13:43;AB;464002
464002;02/04/2021;;02/04/2021 13:58;8;;02/04/2021 14:04;AB;464002
464002;02/04/2021;;02/04/2021 14:13;9;;02/04/2021 14:27;AB;464002
464002;02/04/2021;;02/04/2021 11:07;10;;02/04/2021 15:07;AB;464002
464002;02/04/2021;;02/04/2021 13:16;11;;02/04/2021 15:18;HO;464002
464002;02/04/2021;;02/04/2021 15:19;12;;02/04/2021 15:21;HO;464002
464002;02/04/2021;;02/04/2021 13:14;13;;02/04/2021 15:22;AB;464002
464002;02/04/2021;;02/04/2021 14:54;14;;02/04/2021 16:54;HO;464002
464002;02/04/2021;;02/04/2021 14:41;15;;02/04/2021 17:33;AB;464002
464002;02/04/2021;;02/04/2021 15:33;16;;02/04/2021 17:36;AB;464002
464002;02/04/2021;;02/04/2021 16:05;17;;02/04/2021 17:38;AB;464002
464002;02/04/2021;;02/04/2021 16:11;18;;02/04/2021 17:42;AB;464002
464002;02/04/2021;;02/04/2021 11:53;19;;02/04/2021 18:28;HO;464002
464002;02/04/2021;;02/04/2021 11:07;20;;02/04/2021 18:28;AB;464002
464002;02/04/2021;;02/04/2021 18:23;21;;02/04/2021 18:32;HO;464002
464002;02/04/2021;;02/04/2021 18:31;22;;02/04/2021 18:44;HO;464002
464002;02/04/2021;;02/04/2021 14:17;23;;02/04/2021 18:47;AB;464002
464002;02/04/2021;;02/04/2021 18:43;24;;02/04/2021 18:48;AB;464002
464002;02/04/2021;;02/04/2021 18:30;25;;02/04/2021 18:58;AB;464002
464002;02/04/2021;;02/04/2021 16:52;26;;02/04/2021 18:59;HO;464002
464002;02/04/2021;;02/04/2021 19:54;27;;02/04/2021 23:22;AB;464002
