CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/04/2021;;01/04/2021 18:59;0;;02/04/2021 04:34;AB;464007
464007;02/04/2021;;21/03/2021 12:26;1;;02/04/2021 09:12;AB;464007
464007;02/04/2021;;02/04/2021 09:13;2;;02/04/2021 10:34;AB;464007
464007;02/04/2021;;02/04/2021 09:33;3;;02/04/2021 12:03;HO;464007
464007;02/04/2021;;02/04/2021 12:25;4;;02/04/2021 12:25;HO;464007
464007;02/04/2021;;02/04/2021 12:08;5;;02/04/2021 12:48;AB;464007
464007;02/04/2021;;02/04/2021 12:01;6;;02/04/2021 13:10;HO;464007
464007;02/04/2021;;01/04/2021 18:56;7;;02/04/2021 13:34;AB;464007
464007;02/04/2021;;02/04/2021 12:28;8;;02/04/2021 13:45;AB;464007
464007;02/04/2021;;02/04/2021 13:53;9;;02/04/2021 13:56;AB;464007
464007;02/04/2021;;02/04/2021 14:02;10;;02/04/2021 15:19;HO;464007
464007;02/04/2021;;02/04/2021 14:52;11;;02/04/2021 15:50;AB;464007
464007;02/04/2021;;02/04/2021 14:31;12;;02/04/2021 16:34;AB;464007
464007;02/04/2021;;02/04/2021 15:34;13;;02/04/2021 17:06;AB;464007
464007;02/04/2021;;02/04/2021 12:32;14;;02/04/2021 17:11;HO;464007
464007;02/04/2021;;02/04/2021 15:59;15;;02/04/2021 17:21;HO;464007
464007;02/04/2021;;02/04/2021 11:46;16;;02/04/2021 17:22;AB;464007
464007;02/04/2021;;02/04/2021 07:55;17;;02/04/2021 17:28;AB;464007
464007;02/04/2021;;02/04/2021 15:31;18;;02/04/2021 17:36;HO;464007
464007;02/04/2021;;02/04/2021 14:01;19;;02/04/2021 17:47;HO;464007
464007;02/04/2021;;02/04/2021 14:21;20;;02/04/2021 17:56;HO;464007
464007;02/04/2021;;02/04/2021 11:44;21;;02/04/2021 17:58;AB;464007
464007;02/04/2021;;02/04/2021 09:53;22;;02/04/2021 18:03;AB;464007
464007;02/04/2021;;02/04/2021 14:31;23;;02/04/2021 18:06;HO;464007
464007;02/04/2021;;02/04/2021 16:15;24;;02/04/2021 18:08;AB;464007
464007;02/04/2021;;02/04/2021 09:25;25;;02/04/2021 18:19;AB;464007
464007;02/04/2021;;02/04/2021 16:23;26;;02/04/2021 18:25;AB;464007
464007;02/04/2021;;02/04/2021 15:29;27;;02/04/2021 18:29;AB;464007
464007;02/04/2021;;02/04/2021 10:03;28;;02/04/2021 18:34;AB;464007
464007;02/04/2021;;02/04/2021 12:23;29;;02/04/2021 18:43;AB;464007
464007;02/04/2021;;02/04/2021 13:19;30;;02/04/2021 18:52;HO;464007
464007;02/04/2021;;02/04/2021 11:12;31;;02/04/2021 19:19;HO;464007
464007;02/04/2021;;02/04/2021 07:30;32;;02/04/2021 20:07;AB;464007
464007;02/04/2021;;02/04/2021 22:48;33;;02/04/2021 22:49;HO;464007
464007;03/04/2021;;02/04/2021 12:37;34;;03/04/2021 00:08;HO;464007
