CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/04/2021;324;2;0;0
464011;02/04/2021;324;3;0;0
464011;02/04/2021;324;4;0;0
464011;02/04/2021;324;5;0;0
464011;02/04/2021;324;6;0;0
464011;02/04/2021;324;7;0;0
464011;02/04/2021;324;8;0;0
464011;02/04/2021;324;9;0;0
464011;02/04/2021;324;10;0;0
464011;02/04/2021;324;11;0;0
464011;02/04/2021;324;12;1;0
464011;02/04/2021;324;13;1;0
464011;02/04/2021;324;14;2;0
464011;02/04/2021;324;15;2;0
464011;02/04/2021;324;16;1;0
464011;02/04/2021;324;17;1;1
464011;02/04/2021;324;18;1;0
464011;02/04/2021;324;19;1;3
464011;02/04/2021;324;20;1;3
464011;02/04/2021;324;21;1;3
464011;02/04/2021;324;22;1;3
464011;02/04/2021;324;23;1;3
464011;03/04/2021;324;0;0;0
464011;03/04/2021;324;1;0;0
