CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/04/2021;;01/04/2021 18:38;0;;02/04/2021 07:50;AB;464001
464001;02/04/2021;;01/04/2021 09:07;1;;02/04/2021 08:27;HO;464001
464001;02/04/2021;;29/03/2021 19:37;2;;02/04/2021 09:35;AB;464001
464001;02/04/2021;;02/04/2021 07:55;3;;02/04/2021 09:42;HO;464001
464001;02/04/2021;;31/03/2021 11:09;4;;02/04/2021 11:02;AB;464001
464001;02/04/2021;;02/04/2021 04:53;5;;02/04/2021 11:09;AB;464001
464001;02/04/2021;;01/04/2021 17:42;6;;02/04/2021 11:27;AB;464001
464001;02/04/2021;;01/04/2021 18:37;7;;02/04/2021 11:35;HO;464001
464001;02/04/2021;;02/04/2021 08:05;8;;02/04/2021 11:35;AB;464001
464001;02/04/2021;;02/04/2021 07:56;9;;02/04/2021 11:35;AB;464001
464001;02/04/2021;;27/03/2021 16:40;10;;02/04/2021 11:50;AB;464001
464001;02/04/2021;;01/04/2021 19:04;11;;02/04/2021 11:51;AB;464001
464001;02/04/2021;;29/03/2021 10:00;12;;02/04/2021 12:13;AB;464001
464001;02/04/2021;;02/04/2021 08:30;13;;02/04/2021 12:17;AB;464001
464001;02/04/2021;;02/04/2021 08:35;14;;02/04/2021 12:31;AB;464001
464001;02/04/2021;;02/04/2021 08:50;15;;02/04/2021 12:41;AB;464001
464001;02/04/2021;;02/04/2021 04:11;16;;02/04/2021 12:43;AB;464001
464001;02/04/2021;;02/04/2021 08:50;17;;02/04/2021 12:47;AB;464001
464001;02/04/2021;;02/04/2021 10:54;18;;02/04/2021 12:47;HO;464001
464001;02/04/2021;;02/04/2021 10:26;19;;02/04/2021 13:00;HO;464001
464001;02/04/2021;;01/04/2021 17:42;20;;02/04/2021 13:04;AB;464001
464001;02/04/2021;;02/04/2021 11:04;21;;02/04/2021 13:05;AB;464001
464001;02/04/2021;;02/04/2021 05:27;22;;02/04/2021 13:10;AB;464001
464001;02/04/2021;;02/04/2021 07:30;23;;02/04/2021 13:37;AB;464001
464001;02/04/2021;;01/04/2021 18:05;24;;02/04/2021 13:40;AB;464001
464001;02/04/2021;;02/04/2021 07:13;25;;02/04/2021 13:47;AB;464001
464001;02/04/2021;;02/04/2021 07:28;26;;02/04/2021 13:51;AB;464001
464001;02/04/2021;;02/04/2021 09:33;27;;02/04/2021 13:54;HO;464001
464001;02/04/2021;;02/04/2021 11:14;28;;02/04/2021 14:16;HO;464001
464001;02/04/2021;;02/04/2021 13:27;29;;02/04/2021 14:29;HO;464001
464001;02/04/2021;;02/04/2021 13:21;30;;02/04/2021 14:41;HO;464001
464001;02/04/2021;;02/04/2021 13:49;31;;02/04/2021 14:51;HO;464001
464001;02/04/2021;;02/04/2021 08:34;32;;02/04/2021 14:52;HO;464001
464001;02/04/2021;;01/04/2021 18:15;33;;02/04/2021 15:08;AB;464001
464001;02/04/2021;;02/04/2021 12:49;34;;02/04/2021 15:12;HO;464001
464001;02/04/2021;;01/04/2021 18:12;35;;02/04/2021 15:29;AB;464001
464001;02/04/2021;;02/04/2021 14:31;36;;02/04/2021 15:44;HO;464001
464001;02/04/2021;;02/04/2021 13:39;37;;02/04/2021 15:54;HO;464001
464001;02/04/2021;;02/04/2021 14:42;38;;02/04/2021 15:55;HO;464001
464001;02/04/2021;;02/04/2021 15:09;39;;02/04/2021 16:06;HO;464001
464001;02/04/2021;;02/04/2021 14:36;40;;02/04/2021 16:12;HO;464001
464001;02/04/2021;;02/04/2021 15:56;41;;02/04/2021 16:33;HO;464001
464001;02/04/2021;;02/04/2021 13:55;42;;02/04/2021 16:40;HO;464001
464001;02/04/2021;;02/04/2021 13:51;43;;02/04/2021 16:47;HO;464001
464001;02/04/2021;;02/04/2021 12:44;44;;02/04/2021 16:54;HO;464001
464001;02/04/2021;;02/04/2021 08:15;45;;02/04/2021 16:54;HO;464001
464001;02/04/2021;;02/04/2021 14:24;46;;02/04/2021 16:55;HO;464001
464001;02/04/2021;;02/04/2021 12:47;47;;02/04/2021 16:55;HO;464001
464001;02/04/2021;;02/04/2021 12:18;48;;02/04/2021 16:56;AB;464001
464001;02/04/2021;;02/04/2021 15:25;49;;02/04/2021 17:07;HO;464001
464001;02/04/2021;;02/04/2021 15:05;50;;02/04/2021 17:12;HO;464001
464001;02/04/2021;;02/04/2021 15:47;51;;02/04/2021 17:13;HO;464001
464001;02/04/2021;;02/04/2021 16:05;52;;02/04/2021 17:20;HO;464001
464001;02/04/2021;;02/04/2021 15:40;53;;02/04/2021 17:25;HO;464001
464001;02/04/2021;;02/04/2021 15:01;54;;02/04/2021 17:33;HO;464001
464001;02/04/2021;;02/04/2021 14:51;55;;02/04/2021 17:33;HO;464001
464001;02/04/2021;;02/04/2021 16:49;56;;02/04/2021 17:44;HO;464001
464001;02/04/2021;;02/04/2021 17:41;57;;02/04/2021 17:45;HO;464001
464001;02/04/2021;;02/04/2021 13:24;58;;02/04/2021 17:54;AB;464001
464001;02/04/2021;;02/04/2021 15:03;59;;02/04/2021 17:55;HO;464001
464001;02/04/2021;;02/04/2021 14:45;60;;02/04/2021 17:59;HO;464001
464001;02/04/2021;;02/04/2021 15:25;61;;02/04/2021 18:02;HO;464001
464001;02/04/2021;;02/04/2021 15:10;62;;02/04/2021 18:12;HO;464001
464001;02/04/2021;;02/04/2021 11:47;63;;02/04/2021 18:25;AB;464001
464001;02/04/2021;;02/04/2021 10:53;64;;02/04/2021 18:28;HO;464001
464001;02/04/2021;;02/04/2021 11:21;65;;02/04/2021 18:40;AB;464001
464001;02/04/2021;;02/04/2021 09:08;66;;02/04/2021 18:47;HO;464001
464001;02/04/2021;;02/04/2021 18:09;67;;02/04/2021 18:55;HO;464001
464001;02/04/2021;;02/04/2021 09:12;68;;02/04/2021 19:24;HO;464001
464001;02/04/2021;;02/04/2021 08:38;69;;02/04/2021 19:31;HO;464001
464001;02/04/2021;;02/04/2021 06:40;70;;02/04/2021 19:53;AB;464001
464001;02/04/2021;;02/04/2021 06:32;71;;02/04/2021 19:54;HO;464001
464001;02/04/2021;;02/04/2021 15:29;72;;02/04/2021 19:56;HO;464001
464001;02/04/2021;;02/04/2021 12:06;73;;02/04/2021 20:18;AB;464001
464001;02/04/2021;;02/04/2021 11:38;74;;02/04/2021 21:09;AB;464001
464001;02/04/2021;;02/04/2021 19:46;75;;02/04/2021 21:18;AB;464001
464001;02/04/2021;;02/04/2021 12:30;76;;02/04/2021 21:37;AB;464001
464001;02/04/2021;;02/04/2021 21:56;77;;02/04/2021 21:56;AB;464001
464001;02/04/2021;;02/04/2021 18:27;78;;02/04/2021 22:10;AB;464001
464001;03/04/2021;;02/04/2021 14:44;79;;03/04/2021 00:23;AB;464001
