CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/11/2019;ENTREES;2;0;0
464001;10/11/2019;SORTIES;2;0;0
464001;10/11/2019;ENTREES;3;0;0
464001;10/11/2019;SORTIES;3;0;0
464001;10/11/2019;ENTREES;4;0;3
464001;10/11/2019;SORTIES;4;0;0
464001;10/11/2019;ENTREES;5;0;1
464001;10/11/2019;SORTIES;5;1;0
464001;10/11/2019;ENTREES;6;0;2
464001;10/11/2019;SORTIES;6;2;0
464001;10/11/2019;ENTREES;7;2;8
464001;10/11/2019;SORTIES;7;0;0
464001;10/11/2019;ENTREES;8;4;2
464001;10/11/2019;SORTIES;8;2;2
464001;10/11/2019;ENTREES;9;3;3
464001;10/11/2019;SORTIES;9;2;1
464001;10/11/2019;ENTREES;10;6;3
464001;10/11/2019;SORTIES;10;4;3
464001;10/11/2019;ENTREES;11;19;6
464001;10/11/2019;SORTIES;11;5;6
464001;10/11/2019;ENTREES;12;6;3
464001;10/11/2019;SORTIES;12;5;10
464001;10/11/2019;ENTREES;13;7;4
464001;10/11/2019;SORTIES;13;6;2
464001;10/11/2019;ENTREES;14;7;2
464001;10/11/2019;SORTIES;14;2;1
464001;10/11/2019;ENTREES;15;11;5
464001;10/11/2019;SORTIES;15;12;3
464001;10/11/2019;ENTREES;16;6;5
464001;10/11/2019;SORTIES;16;10;2
464001;10/11/2019;ENTREES;17;8;1
464001;10/11/2019;SORTIES;17;14;5
464001;10/11/2019;ENTREES;18;5;1
464001;10/11/2019;SORTIES;18;18;5
464001;10/11/2019;ENTREES;19;1;0
464001;10/11/2019;SORTIES;19;7;4
464001;10/11/2019;ENTREES;20;3;2
464001;10/11/2019;SORTIES;20;7;1
464001;10/11/2019;ENTREES;21;1;3
464001;10/11/2019;SORTIES;21;3;2
464001;10/11/2019;ENTREES;22;0;0
464001;10/11/2019;SORTIES;22;6;2
464001;10/11/2019;ENTREES;23;0;1
464001;10/11/2019;SORTIES;23;4;0
464001;11/11/2019;ENTREES;0;0;0
464001;11/11/2019;SORTIES;0;4;0
464001;11/11/2019;ENTREES;1;0;0
464001;11/11/2019;SORTIES;1;0;0
