CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/02/2021;600;2;0;0
464007;04/02/2021;600;3;0;0
464007;04/02/2021;600;4;0;0
464007;04/02/2021;600;5;0;2
464007;04/02/2021;600;6;3;4
464007;04/02/2021;600;7;6;27
464007;04/02/2021;600;8;16;45
464007;04/02/2021;600;9;23;71
464007;04/02/2021;600;10;25;72
464007;04/02/2021;600;11;26;73
464007;04/02/2021;600;12;24;70
464007;04/02/2021;600;13;29;76
464007;04/02/2021;600;14;30;73
464007;04/02/2021;600;15;23;73
464007;04/02/2021;600;16;17;71
464007;04/02/2021;600;17;10;47
464007;04/02/2021;600;18;3;10
464007;04/02/2021;600;19;2;5
464007;04/02/2021;600;20;1;3
464007;04/02/2021;600;21;1;1
464007;04/02/2021;600;22;0;0
464007;04/02/2021;600;23;0;0
464007;05/02/2021;600;0;0;0
464007;05/02/2021;600;1;0;0
