CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;04/02/2021;;24/01/2021 15:50;0;;04/02/2021 07:26;AB;464008
464008;04/02/2021;;04/02/2021 04:27;1;;04/02/2021 09:36;AB;464008
464008;04/02/2021;;04/02/2021 08:11;2;;04/02/2021 10:09;HO;464008
464008;04/02/2021;;04/02/2021 06:39;3;;04/02/2021 11:00;AB;464008
464008;04/02/2021;;04/02/2021 10:28;4;;04/02/2021 11:16;AB;464008
464008;04/02/2021;;04/02/2021 11:22;5;;04/02/2021 11:41;HO;464008
464008;04/02/2021;;04/02/2021 08:15;6;;04/02/2021 11:46;HO;464008
464008;04/02/2021;;04/02/2021 06:30;7;;04/02/2021 11:51;AB;464008
464008;04/02/2021;;04/02/2021 08:52;8;;04/02/2021 12:00;HO;464008
464008;04/02/2021;;04/02/2021 07:01;9;;04/02/2021 12:05;AB;464008
464008;04/02/2021;;02/02/2021 16:47;10;;04/02/2021 12:30;AB;464008
464008;04/02/2021;;04/02/2021 09:12;11;;04/02/2021 12:33;HO;464008
464008;04/02/2021;;04/02/2021 08:39;12;;04/02/2021 12:47;AB;464008
464008;04/02/2021;;04/02/2021 09:47;13;;04/02/2021 13:12;HO;464008
464008;04/02/2021;;04/02/2021 10:50;14;;04/02/2021 13:32;HO;464008
464008;04/02/2021;;04/02/2021 15:01;15;;04/02/2021 15:04;AB;464008
464008;04/02/2021;;04/02/2021 12:43;16;;04/02/2021 15:19;HO;464008
464008;04/02/2021;;04/02/2021 15:16;17;;04/02/2021 15:19;AB;464008
464008;04/02/2021;;04/02/2021 06:48;18;;04/02/2021 16:11;AB;464008
464008;04/02/2021;;04/02/2021 12:19;19;;04/02/2021 17:34;AB;464008
464008;04/02/2021;;04/02/2021 11:38;20;;04/02/2021 17:49;AB;464008
464008;04/02/2021;;04/02/2021 13:34;21;;04/02/2021 18:04;AB;464008
464008;04/02/2021;;04/02/2021 13:51;22;;04/02/2021 18:14;AB;464008
464008;04/02/2021;;04/02/2021 12:07;23;;04/02/2021 18:25;AB;464008
464008;04/02/2021;;04/02/2021 12:29;24;;04/02/2021 18:32;AB;464008
464008;04/02/2021;;04/02/2021 10:54;25;;04/02/2021 18:45;AB;464008
464008;04/02/2021;;04/02/2021 07:17;26;;04/02/2021 18:49;AB;464008
464008;04/02/2021;;04/02/2021 08:12;27;;04/02/2021 18:57;HO;464008
464008;04/02/2021;;04/02/2021 12:24;28;;04/02/2021 21:43;AB;464008
464008;04/02/2021;;04/02/2021 11:47;29;;04/02/2021 22:09;AB;464008
