CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/02/2021;200;2;0;0
464005;04/02/2021;200;3;0;0
464005;04/02/2021;200;4;0;0
464005;04/02/2021;200;5;0;0
464005;04/02/2021;200;6;0;2
464005;04/02/2021;200;7;0;5
464005;04/02/2021;200;8;1;11
464005;04/02/2021;200;9;1;13
464005;04/02/2021;200;10;1;12
464005;04/02/2021;200;11;1;11
464005;04/02/2021;200;12;0;12
464005;04/02/2021;200;13;0;13
464005;04/02/2021;200;14;1;13
464005;04/02/2021;200;15;1;12
464005;04/02/2021;200;16;0;9
464005;04/02/2021;200;17;1;5
464005;04/02/2021;200;18;1;1
464005;04/02/2021;200;19;1;1
464005;04/02/2021;200;20;1;1
464005;04/02/2021;200;21;1;1
464005;04/02/2021;200;22;1;1
464005;04/02/2021;200;23;1;1
464005;05/02/2021;200;0;0;0
464005;05/02/2021;200;1;0;0
