CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;04/02/2021;;03/02/2021 18:30;0;;04/02/2021 07:07;AB;464002
464002;04/02/2021;;03/02/2021 17:00;1;;04/02/2021 07:37;AB;464002
464002;04/02/2021;;03/02/2021 17:10;2;;04/02/2021 07:56;AB;464002
464002;04/02/2021;;04/02/2021 07:24;3;;04/02/2021 08:28;AB;464002
464002;04/02/2021;;04/02/2021 09:03;4;;04/02/2021 09:15;AB;464002
464002;04/02/2021;;03/02/2021 17:57;5;;04/02/2021 09:34;AB;464002
464002;04/02/2021;;03/02/2021 20:56;6;;04/02/2021 09:40;AB;464002
464002;04/02/2021;;04/02/2021 06:55;7;;04/02/2021 09:51;HO;464002
464002;04/02/2021;;04/02/2021 08:20;8;;04/02/2021 10:53;HO;464002
464002;04/02/2021;;04/02/2021 09:37;9;;04/02/2021 10:58;HO;464002
464002;04/02/2021;;04/02/2021 09:41;10;;04/02/2021 11:20;HO;464002
464002;04/02/2021;;04/02/2021 09:02;11;;04/02/2021 11:44;HO;464002
464002;04/02/2021;;04/02/2021 06:48;12;;04/02/2021 11:57;AB;464002
464002;04/02/2021;;04/02/2021 08:54;13;;04/02/2021 12:03;AB;464002
464002;04/02/2021;;04/02/2021 09:20;14;;04/02/2021 12:21;HO;464002
464002;04/02/2021;;04/02/2021 08:58;15;;04/02/2021 12:24;HO;464002
464002;04/02/2021;;04/02/2021 10:11;16;;04/02/2021 12:55;HO;464002
464002;04/02/2021;;04/02/2021 10:59;17;;04/02/2021 12:59;HO;464002
464002;04/02/2021;;04/02/2021 10:50;18;;04/02/2021 13:09;HO;464002
464002;04/02/2021;;04/02/2021 13:09;19;;04/02/2021 13:24;AB;464002
464002;04/02/2021;;03/02/2021 16:22;20;;04/02/2021 13:35;AB;464002
464002;04/02/2021;;04/02/2021 06:53;21;;04/02/2021 14:32;AB;464002
464002;04/02/2021;;04/02/2021 07:42;22;;04/02/2021 14:32;AB;464002
464002;04/02/2021;;04/02/2021 09:30;23;;04/02/2021 14:57;AB;464002
464002;04/02/2021;;04/02/2021 14:37;24;;04/02/2021 15:02;AB;464002
464002;04/02/2021;;04/02/2021 08:14;25;;04/02/2021 15:10;HO;464002
464002;04/02/2021;;04/02/2021 13:18;26;;04/02/2021 15:18;HO;464002
464002;04/02/2021;;04/02/2021 14:45;27;;04/02/2021 15:26;AB;464002
464002;04/02/2021;;04/02/2021 11:08;28;;04/02/2021 15:27;HO;464002
464002;04/02/2021;;04/02/2021 14:14;29;;04/02/2021 15:48;HO;464002
464002;04/02/2021;;04/02/2021 12:36;30;;04/02/2021 15:57;HO;464002
464002;04/02/2021;;04/02/2021 11:05;31;;04/02/2021 16:03;AB;464002
464002;04/02/2021;;04/02/2021 14:10;32;;04/02/2021 16:09;HO;464002
464002;04/02/2021;;04/02/2021 07:29;33;;04/02/2021 16:16;AB;464002
464002;04/02/2021;;04/02/2021 15:44;34;;04/02/2021 16:18;HO;464002
464002;04/02/2021;;04/02/2021 10:10;35;;04/02/2021 16:18;HO;464002
464002;04/02/2021;;04/02/2021 13:35;36;;04/02/2021 16:21;HO;464002
464002;04/02/2021;;04/02/2021 15:57;37;;04/02/2021 16:37;HO;464002
464002;04/02/2021;;04/02/2021 07:29;38;;04/02/2021 16:38;AB;464002
464002;04/02/2021;;04/02/2021 07:22;39;;04/02/2021 16:40;AB;464002
464002;04/02/2021;;04/02/2021 12:55;40;;04/02/2021 16:45;HO;464002
464002;04/02/2021;;04/02/2021 07:17;41;;04/02/2021 16:50;AB;464002
464002;04/02/2021;;04/02/2021 07:16;42;;04/02/2021 16:51;AB;464002
464002;04/02/2021;;04/02/2021 06:56;43;;04/02/2021 16:51;AB;464002
464002;04/02/2021;;04/02/2021 10:58;44;;04/02/2021 17:00;AB;464002
464002;04/02/2021;;04/02/2021 12:25;45;;04/02/2021 17:05;AB;464002
464002;04/02/2021;;04/02/2021 14:37;46;;04/02/2021 17:06;AB;464002
464002;04/02/2021;;04/02/2021 13:00;47;;04/02/2021 17:07;HO;464002
464002;04/02/2021;;04/02/2021 10:54;48;;04/02/2021 17:13;AB;464002
464002;04/02/2021;;04/02/2021 07:39;49;;04/02/2021 17:27;AB;464002
464002;04/02/2021;;04/02/2021 06:29;50;;04/02/2021 17:29;AB;464002
464002;04/02/2021;;04/02/2021 07:54;51;;04/02/2021 17:29;AB;464002
464002;04/02/2021;;04/02/2021 14:17;52;;04/02/2021 17:31;AB;464002
464002;04/02/2021;;04/02/2021 07:40;53;;04/02/2021 17:31;AB;464002
464002;04/02/2021;;04/02/2021 08:07;54;;04/02/2021 17:32;AB;464002
464002;04/02/2021;;04/02/2021 15:27;55;;04/02/2021 17:34;AB;464002
464002;04/02/2021;;04/02/2021 09:30;56;;04/02/2021 17:34;AB;464002
464002;04/02/2021;;04/02/2021 07:28;57;;04/02/2021 17:42;AB;464002
464002;04/02/2021;;04/02/2021 07:43;58;;04/02/2021 17:44;AB;464002
464002;04/02/2021;;04/02/2021 07:58;59;;04/02/2021 17:54;AB;464002
464002;04/02/2021;;04/02/2021 07:40;60;;04/02/2021 17:59;AB;464002
464002;04/02/2021;;04/02/2021 07:57;61;;04/02/2021 18:00;AB;464002
464002;04/02/2021;;04/02/2021 13:19;62;;04/02/2021 18:00;HO;464002
464002;04/02/2021;;04/02/2021 15:52;63;;04/02/2021 18:02;HO;464002
464002;04/02/2021;;04/02/2021 12:47;64;;04/02/2021 18:03;AB;464002
464002;04/02/2021;;04/02/2021 00:33;65;;04/02/2021 18:12;AB;464002
464002;04/02/2021;;04/02/2021 09:13;66;;04/02/2021 18:16;AB;464002
464002;04/02/2021;;04/02/2021 10:30;67;;04/02/2021 18:17;AB;464002
464002;04/02/2021;;04/02/2021 08:44;68;;04/02/2021 18:19;HO;464002
464002;04/02/2021;;04/02/2021 07:34;69;;04/02/2021 18:29;AB;464002
464002;04/02/2021;;04/02/2021 08:32;70;;04/02/2021 18:30;AB;464002
464002;04/02/2021;;04/02/2021 08:29;71;;04/02/2021 18:30;AB;464002
464002;04/02/2021;;04/02/2021 07:40;72;;04/02/2021 18:31;AB;464002
464002;04/02/2021;;04/02/2021 07:15;73;;04/02/2021 19:13;HO;464002
464002;04/02/2021;;04/02/2021 08:30;74;;04/02/2021 19:25;AB;464002
464002;04/02/2021;;04/02/2021 07:53;75;;04/02/2021 19:30;AB;464002
464002;04/02/2021;;04/02/2021 16:54;76;;04/02/2021 19:31;HO;464002
464002;04/02/2021;;04/02/2021 08:25;77;;04/02/2021 19:31;AB;464002
464002;04/02/2021;;04/02/2021 11:14;78;;04/02/2021 19:53;AB;464002
464002;04/02/2021;;04/02/2021 12:35;79;;04/02/2021 20:27;AB;464002
464002;04/02/2021;;04/02/2021 18:10;80;;04/02/2021 22:22;AB;464002
464002;05/02/2021;;04/02/2021 14:14;81;;05/02/2021 01:07;AB;464002
