CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/02/2021;460;2;0;0
464010;04/02/2021;460;3;0;0
464010;04/02/2021;460;4;0;1
464010;04/02/2021;460;5;0;2
464010;04/02/2021;460;6;0;3
464010;04/02/2021;460;7;4;12
464010;04/02/2021;460;8;14;21
464010;04/02/2021;460;9;24;22
464010;04/02/2021;460;10;29;23
464010;04/02/2021;460;11;28;21
464010;04/02/2021;460;12;26;19
464010;04/02/2021;460;13;38;18
464010;04/02/2021;460;14;32;18
464010;04/02/2021;460;15;22;17
464010;04/02/2021;460;16;10;16
464010;04/02/2021;460;17;4;12
464010;04/02/2021;460;18;3;0
464010;04/02/2021;460;19;1;0
464010;04/02/2021;460;20;1;0
464010;04/02/2021;460;21;1;0
464010;04/02/2021;460;22;0;0
464010;04/02/2021;460;23;0;0
464010;05/02/2021;460;0;0;0
464010;05/02/2021;460;1;0;0
