CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/02/2021;324;2;0;0
464011;04/02/2021;324;3;0;0
464011;04/02/2021;324;4;0;0
464011;04/02/2021;324;5;0;0
464011;04/02/2021;324;6;0;4
464011;04/02/2021;324;7;2;12
464011;04/02/2021;324;8;4;15
464011;04/02/2021;324;9;4;18
464011;04/02/2021;324;10;5;18
464011;04/02/2021;324;11;5;17
464011;04/02/2021;324;12;8;17
464011;04/02/2021;324;13;9;17
464011;04/02/2021;324;14;8;18
464011;04/02/2021;324;15;7;17
464011;04/02/2021;324;16;3;12
464011;04/02/2021;324;17;2;8
464011;04/02/2021;324;18;1;4
464011;04/02/2021;324;19;1;1
464011;04/02/2021;324;20;1;1
464011;04/02/2021;324;21;0;1
464011;04/02/2021;324;22;0;1
464011;04/02/2021;324;23;0;1
464011;05/02/2021;324;0;0;0
464011;05/02/2021;324;1;0;0
