CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/02/2021;340;2;0;0
464009;04/02/2021;340;3;0;0
464009;04/02/2021;340;4;0;0
464009;04/02/2021;340;5;0;2
464009;04/02/2021;340;6;0;10
464009;04/02/2021;340;7;8;32
464009;04/02/2021;340;8;14;47
464009;04/02/2021;340;9;18;51
464009;04/02/2021;340;10;17;51
464009;04/02/2021;340;11;11;48
464009;04/02/2021;340;12;15;46
464009;04/02/2021;340;13;19;47
464009;04/02/2021;340;14;27;48
464009;04/02/2021;340;15;21;45
464009;04/02/2021;340;16;12;38
464009;04/02/2021;340;17;3;17
464009;04/02/2021;340;18;1;0
464009;04/02/2021;340;19;1;0
464009;04/02/2021;340;20;1;0
464009;04/02/2021;340;21;1;0
464009;04/02/2021;340;22;1;0
464009;04/02/2021;340;23;1;0
464009;05/02/2021;340;0;0;0
464009;05/02/2021;340;1;0;0
