CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/02/2021;220;2;0;0
464008;04/02/2021;220;3;0;0
464008;04/02/2021;220;4;0;1
464008;04/02/2021;220;5;0;1
464008;04/02/2021;220;6;0;4
464008;04/02/2021;220;7;0;5
464008;04/02/2021;220;8;4;6
464008;04/02/2021;220;9;8;5
464008;04/02/2021;220;10;8;7
464008;04/02/2021;220;11;7;6
464008;04/02/2021;220;12;6;8
464008;04/02/2021;220;13;4;10
464008;04/02/2021;220;14;4;10
464008;04/02/2021;220;15;3;10
464008;04/02/2021;220;16;3;9
464008;04/02/2021;220;17;3;7
464008;04/02/2021;220;18;2;1
464008;04/02/2021;220;19;2;1
464008;04/02/2021;220;20;2;1
464008;04/02/2021;220;21;2;0
464008;04/02/2021;220;22;2;0
464008;04/02/2021;220;23;2;0
464008;05/02/2021;220;0;0;0
464008;05/02/2021;220;1;0;0
