CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/02/2021;;03/02/2021 18:17;0;;04/02/2021 06:51;AB;464001
464001;04/02/2021;;03/02/2021 17:24;1;;04/02/2021 07:23;AB;464001
464001;04/02/2021;;03/02/2021 18:04;2;;04/02/2021 07:32;AB;464001
464001;04/02/2021;;29/01/2021 16:34;3;;04/02/2021 07:32;AB;464001
464001;04/02/2021;;02/02/2021 20:26;4;;04/02/2021 07:35;AB;464001
464001;04/02/2021;;03/02/2021 18:24;5;;04/02/2021 07:44;AB;464001
464001;04/02/2021;;04/02/2021 07:48;6;;04/02/2021 07:49;HO;464001
464001;04/02/2021;;03/02/2021 14:34;7;;04/02/2021 07:50;AB;464001
464001;04/02/2021;;03/02/2021 12:52;8;;04/02/2021 08:06;AB;464001
464001;04/02/2021;;04/02/2021 07:05;9;;04/02/2021 08:08;HO;464001
464001;04/02/2021;;03/02/2021 18:46;10;;04/02/2021 08:09;AB;464001
464001;04/02/2021;;03/02/2021 19:54;11;;04/02/2021 08:46;HO;464001
464001;04/02/2021;;03/02/2021 20:56;12;;04/02/2021 08:54;HO;464001
464001;04/02/2021;;03/02/2021 17:48;13;;04/02/2021 09:06;HO;464001
464001;04/02/2021;;03/02/2021 20:34;14;;04/02/2021 09:06;AB;464001
464001;04/02/2021;;03/02/2021 05:25;15;;04/02/2021 09:15;HO;464001
464001;04/02/2021;;04/02/2021 07:43;16;;04/02/2021 09:20;HO;464001
464001;04/02/2021;;03/02/2021 14:18;17;;04/02/2021 09:42;AB;464001
464001;04/02/2021;;03/02/2021 13:19;18;;04/02/2021 09:48;AB;464001
464001;04/02/2021;;04/02/2021 08:09;19;;04/02/2021 09:49;HO;464001
464001;04/02/2021;;03/02/2021 17:56;20;;04/02/2021 10:17;AB;464001
464001;04/02/2021;;04/02/2021 08:32;21;;04/02/2021 10:17;HO;464001
464001;04/02/2021;;02/02/2021 20:42;22;;04/02/2021 10:21;AB;464001
464001;04/02/2021;;03/02/2021 17:42;23;;04/02/2021 10:22;AB;464001
464001;04/02/2021;;02/02/2021 15:09;24;;04/02/2021 10:34;AB;464001
464001;04/02/2021;;04/02/2021 06:39;25;;04/02/2021 10:41;AB;464001
464001;04/02/2021;;04/02/2021 09:12;26;;04/02/2021 10:45;AB;464001
464001;04/02/2021;;04/02/2021 10:39;27;;04/02/2021 10:58;HO;464001
464001;04/02/2021;;04/02/2021 09:48;28;;04/02/2021 11:08;HO;464001
464001;04/02/2021;;04/02/2021 09:36;29;;04/02/2021 11:15;HO;464001
464001;04/02/2021;;04/02/2021 09:48;30;;04/02/2021 11:18;HO;464001
464001;04/02/2021;;04/02/2021 10:35;31;;04/02/2021 11:24;AB;464001
464001;04/02/2021;;04/02/2021 10:21;32;;04/02/2021 11:25;HO;464001
464001;04/02/2021;;04/02/2021 09:57;33;;04/02/2021 11:33;HO;464001
464001;04/02/2021;;04/02/2021 03:30;34;;04/02/2021 11:45;AB;464001
464001;04/02/2021;;04/02/2021 07:56;35;;04/02/2021 11:46;HO;464001
464001;04/02/2021;;04/02/2021 10:32;36;;04/02/2021 11:46;AB;464001
464001;04/02/2021;;03/02/2021 16:41;37;;04/02/2021 11:47;AB;464001
464001;04/02/2021;;04/02/2021 09:26;38;;04/02/2021 11:48;HO;464001
464001;04/02/2021;;04/02/2021 09:38;39;;04/02/2021 11:49;HO;464001
464001;04/02/2021;;04/02/2021 09:14;40;;04/02/2021 11:53;HO;464001
464001;04/02/2021;;04/02/2021 07:58;41;;04/02/2021 11:55;AB;464001
464001;04/02/2021;;04/02/2021 09:39;42;;04/02/2021 11:59;AB;464001
464001;04/02/2021;;04/02/2021 08:12;43;;04/02/2021 12:11;AB;464001
464001;04/02/2021;;04/02/2021 09:53;44;;04/02/2021 12:12;HO;464001
464001;04/02/2021;;04/02/2021 06:10;45;;04/02/2021 12:12;AB;464001
464001;04/02/2021;;04/02/2021 09:25;46;;04/02/2021 12:18;AB;464001
464001;04/02/2021;;04/02/2021 09:26;47;;04/02/2021 12:18;AB;464001
464001;04/02/2021;;04/02/2021 10:52;48;;04/02/2021 12:23;AB;464001
464001;04/02/2021;;04/02/2021 10:16;49;;04/02/2021 12:24;HO;464001
464001;04/02/2021;;04/02/2021 07:48;50;;04/02/2021 12:32;HO;464001
464001;04/02/2021;;04/02/2021 10:12;51;;04/02/2021 12:33;HO;464001
464001;04/02/2021;;04/02/2021 09:31;52;;04/02/2021 12:34;AB;464001
464001;04/02/2021;;04/02/2021 04:13;53;;04/02/2021 12:34;AB;464001
464001;04/02/2021;;04/02/2021 04:52;54;;04/02/2021 12:38;AB;464001
464001;04/02/2021;;04/02/2021 04:05;55;;04/02/2021 12:41;AB;464001
464001;04/02/2021;;04/02/2021 07:38;56;;04/02/2021 12:44;HO;464001
464001;04/02/2021;;04/02/2021 09:29;57;;04/02/2021 12:56;HO;464001
464001;04/02/2021;;04/02/2021 06:19;58;;04/02/2021 12:57;HO;464001
464001;04/02/2021;;04/02/2021 08:20;59;;04/02/2021 12:57;AB;464001
464001;04/02/2021;;04/02/2021 09:22;60;;04/02/2021 12:57;AB;464001
464001;04/02/2021;;04/02/2021 07:40;61;;04/02/2021 12:59;AB;464001
464001;04/02/2021;;04/02/2021 10:27;62;;04/02/2021 12:59;HO;464001
464001;04/02/2021;;04/02/2021 08:58;63;;04/02/2021 13:03;AB;464001
464001;04/02/2021;;04/02/2021 12:57;64;;04/02/2021 13:04;HO;464001
464001;04/02/2021;;04/02/2021 06:53;65;;04/02/2021 13:04;HO;464001
464001;04/02/2021;;03/02/2021 15:41;66;;04/02/2021 13:07;AB;464001
464001;04/02/2021;;04/02/2021 09:25;67;;04/02/2021 13:14;HO;464001
464001;04/02/2021;;04/02/2021 12:11;68;;04/02/2021 13:16;HO;464001
464001;04/02/2021;;04/02/2021 11:54;69;;04/02/2021 13:17;AB;464001
464001;04/02/2021;;03/02/2021 17:38;70;;04/02/2021 13:20;AB;464001
464001;04/02/2021;;04/02/2021 11:29;71;;04/02/2021 13:24;HO;464001
464001;04/02/2021;;04/02/2021 07:23;72;;04/02/2021 13:27;AB;464001
464001;04/02/2021;;04/02/2021 05:34;73;;04/02/2021 13:28;AB;464001
464001;04/02/2021;;04/02/2021 10:48;74;;04/02/2021 13:30;HO;464001
464001;04/02/2021;;04/02/2021 11:56;75;;04/02/2021 13:37;HO;464001
464001;04/02/2021;;04/02/2021 01:22;76;;04/02/2021 13:38;AB;464001
464001;04/02/2021;;04/02/2021 09:58;77;;04/02/2021 13:38;AB;464001
464001;04/02/2021;;04/02/2021 09:45;78;;04/02/2021 13:41;HO;464001
464001;04/02/2021;;04/02/2021 12:16;79;;04/02/2021 13:43;HO;464001
464001;04/02/2021;;04/02/2021 10:18;80;;04/02/2021 13:45;AB;464001
464001;04/02/2021;;04/02/2021 07:40;81;;04/02/2021 13:48;HO;464001
464001;04/02/2021;;02/02/2021 18:15;82;;04/02/2021 13:53;AB;464001
464001;04/02/2021;;04/02/2021 11:20;83;;04/02/2021 13:57;AB;464001
464001;04/02/2021;;03/02/2021 15:43;84;;04/02/2021 14:00;AB;464001
464001;04/02/2021;;04/02/2021 05:36;85;;04/02/2021 14:08;AB;464001
464001;04/02/2021;;03/02/2021 19:28;86;;04/02/2021 14:28;AB;464001
464001;04/02/2021;;04/02/2021 13:25;87;;04/02/2021 14:28;HO;464001
464001;04/02/2021;;04/02/2021 05:22;88;;04/02/2021 14:34;AB;464001
464001;04/02/2021;;04/02/2021 13:59;89;;04/02/2021 14:36;AB;464001
464001;04/02/2021;;04/02/2021 05:35;90;;04/02/2021 14:37;AB;464001
464001;04/02/2021;;04/02/2021 14:20;91;;04/02/2021 14:37;AB;464001
464001;04/02/2021;;04/02/2021 07:35;92;;04/02/2021 14:39;AB;464001
464001;04/02/2021;;01/02/2021 13:43;93;;04/02/2021 14:41;AB;464001
464001;04/02/2021;;04/02/2021 13:39;94;;04/02/2021 14:46;HO;464001
464001;04/02/2021;;04/02/2021 06:41;95;;04/02/2021 14:54;AB;464001
464001;04/02/2021;;04/02/2021 08:18;96;;04/02/2021 14:58;AB;464001
464001;04/02/2021;;04/02/2021 11:34;97;;04/02/2021 15:00;HO;464001
464001;04/02/2021;;04/02/2021 06:19;98;;04/02/2021 15:03;AB;464001
464001;04/02/2021;;04/02/2021 14:59;99;;04/02/2021 15:04;HO;464001
464001;04/02/2021;;04/02/2021 11:21;100;;04/02/2021 15:05;HO;464001
464001;04/02/2021;;04/02/2021 14:00;101;;04/02/2021 15:10;HO;464001
464001;04/02/2021;;04/02/2021 09:32;102;;04/02/2021 15:12;HO;464001
464001;04/02/2021;;04/02/2021 11:07;103;;04/02/2021 15:13;HO;464001
464001;04/02/2021;;04/02/2021 10:11;104;;04/02/2021 15:15;HO;464001
464001;04/02/2021;;04/02/2021 08:18;105;;04/02/2021 15:17;HO;464001
464001;04/02/2021;;04/02/2021 06:32;106;;04/02/2021 15:32;HO;464001
464001;04/02/2021;;04/02/2021 06:49;107;;04/02/2021 15:32;HO;464001
464001;04/02/2021;;04/02/2021 14:37;108;;04/02/2021 15:33;HO;464001
464001;04/02/2021;;04/02/2021 08:48;109;;04/02/2021 15:33;AB;464001
464001;04/02/2021;;04/02/2021 13:33;110;;04/02/2021 15:33;HO;464001
464001;04/02/2021;;04/02/2021 10:00;111;;04/02/2021 15:37;HO;464001
464001;04/02/2021;;04/02/2021 08:12;112;;04/02/2021 15:37;HO;464001
464001;04/02/2021;;04/02/2021 13:21;113;;04/02/2021 15:38;AB;464001
464001;04/02/2021;;04/02/2021 08:17;114;;04/02/2021 15:41;HO;464001
464001;04/02/2021;;28/01/2021 17:53;115;;04/02/2021 15:46;AB;464001
464001;04/02/2021;;04/02/2021 08:31;116;;04/02/2021 15:50;HO;464001
464001;04/02/2021;;04/02/2021 10:44;117;;04/02/2021 15:51;HO;464001
464001;04/02/2021;;04/02/2021 14:20;118;;04/02/2021 15:53;HO;464001
464001;04/02/2021;;04/02/2021 08:42;119;;04/02/2021 15:54;AB;464001
464001;04/02/2021;;04/02/2021 13:54;120;;04/02/2021 15:56;HO;464001
464001;04/02/2021;;04/02/2021 13:54;121;;04/02/2021 15:59;HO;464001
464001;04/02/2021;;04/02/2021 08:50;122;;04/02/2021 16:01;HO;464001
464001;04/02/2021;;04/02/2021 13:55;123;;04/02/2021 16:02;HO;464001
464001;04/02/2021;;04/02/2021 06:15;124;;04/02/2021 16:02;AB;464001
464001;04/02/2021;;04/02/2021 12:46;125;;04/02/2021 16:03;HO;464001
464001;04/02/2021;;04/02/2021 14:31;126;;04/02/2021 16:04;AB;464001
464001;04/02/2021;;04/02/2021 05:44;127;;04/02/2021 16:09;AB;464001
464001;04/02/2021;;04/02/2021 13:46;128;;04/02/2021 16:11;HO;464001
464001;04/02/2021;;04/02/2021 16:03;129;;04/02/2021 16:15;HO;464001
464001;04/02/2021;;04/02/2021 14:27;130;;04/02/2021 16:15;HO;464001
464001;04/02/2021;;04/02/2021 05:27;131;;04/02/2021 16:15;AB;464001
464001;04/02/2021;;04/02/2021 13:56;132;;04/02/2021 16:19;AB;464001
464001;04/02/2021;;04/02/2021 05:38;133;;04/02/2021 16:20;AB;464001
464001;04/02/2021;;04/02/2021 07:16;134;;04/02/2021 16:21;AB;464001
464001;04/02/2021;;04/02/2021 08:22;135;;04/02/2021 16:21;HO;464001
464001;04/02/2021;;04/02/2021 07:43;136;;04/02/2021 16:22;AB;464001
464001;04/02/2021;;04/02/2021 14:09;137;;04/02/2021 16:22;HO;464001
464001;04/02/2021;;04/02/2021 06:59;138;;04/02/2021 16:23;AB;464001
464001;04/02/2021;;04/02/2021 08:58;139;;04/02/2021 16:23;HO;464001
464001;04/02/2021;;04/02/2021 13:45;140;;04/02/2021 16:25;HO;464001
464001;04/02/2021;;04/02/2021 13:43;141;;04/02/2021 16:25;HO;464001
464001;04/02/2021;;04/02/2021 13:35;142;;04/02/2021 16:27;HO;464001
464001;04/02/2021;;04/02/2021 08:56;143;;04/02/2021 16:29;HO;464001
464001;04/02/2021;;04/02/2021 13:39;144;;04/02/2021 16:29;HO;464001
464001;04/02/2021;;04/02/2021 13:48;145;;04/02/2021 16:32;HO;464001
464001;04/02/2021;;04/02/2021 08:44;146;;04/02/2021 16:33;AB;464001
464001;04/02/2021;;04/02/2021 07:55;147;;04/02/2021 16:39;HO;464001
464001;04/02/2021;;04/02/2021 07:08;148;;04/02/2021 16:41;AB;464001
464001;04/02/2021;;04/02/2021 13:35;149;;04/02/2021 16:42;HO;464001
464001;04/02/2021;;04/02/2021 08:37;150;;04/02/2021 16:42;HO;464001
464001;04/02/2021;;04/02/2021 07:35;151;;04/02/2021 16:42;HO;464001
464001;04/02/2021;;04/02/2021 11:37;152;;04/02/2021 16:43;HO;464001
464001;04/02/2021;;04/02/2021 08:32;153;;04/02/2021 16:43;HO;464001
464001;04/02/2021;;04/02/2021 14:14;154;;04/02/2021 16:44;HO;464001
464001;04/02/2021;;04/02/2021 15:46;155;;04/02/2021 16:46;HO;464001
464001;04/02/2021;;04/02/2021 08:57;156;;04/02/2021 16:46;HO;464001
464001;04/02/2021;;04/02/2021 13:32;157;;04/02/2021 16:46;HO;464001
464001;04/02/2021;;04/02/2021 08:26;158;;04/02/2021 16:46;AB;464001
464001;04/02/2021;;04/02/2021 09:23;159;;04/02/2021 16:48;HO;464001
464001;04/02/2021;;04/02/2021 13:29;160;;04/02/2021 16:48;HO;464001
464001;04/02/2021;;04/02/2021 08:23;161;;04/02/2021 16:49;HO;464001
464001;04/02/2021;;04/02/2021 09:00;162;;04/02/2021 16:51;AB;464001
464001;04/02/2021;;04/02/2021 10:52;163;;04/02/2021 16:51;AB;464001
464001;04/02/2021;;04/02/2021 14:54;164;;04/02/2021 16:51;HO;464001
464001;04/02/2021;;04/02/2021 10:39;165;;04/02/2021 16:52;HO;464001
464001;04/02/2021;;04/02/2021 11:58;166;;04/02/2021 16:53;AB;464001
464001;04/02/2021;;04/02/2021 12:33;167;;04/02/2021 16:56;HO;464001
464001;04/02/2021;;04/02/2021 08:09;168;;04/02/2021 16:58;HO;464001
464001;04/02/2021;;04/02/2021 13:45;169;;04/02/2021 16:59;HO;464001
464001;04/02/2021;;04/02/2021 07:02;170;;04/02/2021 17:00;AB;464001
464001;04/02/2021;;04/02/2021 14:00;171;;04/02/2021 17:01;HO;464001
464001;04/02/2021;;04/02/2021 09:10;172;;04/02/2021 17:01;AB;464001
464001;04/02/2021;;04/02/2021 09:52;173;;04/02/2021 17:02;AB;464001
464001;04/02/2021;;04/02/2021 11:37;174;;04/02/2021 17:03;HO;464001
464001;04/02/2021;;04/02/2021 15:30;175;;04/02/2021 17:04;HO;464001
464001;04/02/2021;;03/02/2021 20:25;176;;04/02/2021 17:09;AB;464001
464001;04/02/2021;;04/02/2021 06:59;177;;04/02/2021 17:12;AB;464001
464001;04/02/2021;;04/02/2021 12:10;178;;04/02/2021 17:12;AB;464001
464001;04/02/2021;;04/02/2021 07:16;179;;04/02/2021 17:13;AB;464001
464001;04/02/2021;;04/02/2021 14:39;180;;04/02/2021 17:14;HO;464001
464001;04/02/2021;;04/02/2021 14:03;181;;04/02/2021 17:14;HO;464001
464001;04/02/2021;;04/02/2021 08:00;182;;04/02/2021 17:16;HO;464001
464001;04/02/2021;;04/02/2021 09:39;183;;04/02/2021 17:17;AB;464001
464001;04/02/2021;;04/02/2021 11:10;184;;04/02/2021 17:17;AB;464001
464001;04/02/2021;;04/02/2021 07:00;185;;04/02/2021 17:17;HO;464001
464001;04/02/2021;;01/02/2021 12:08;186;;04/02/2021 17:18;HO;464001
464001;04/02/2021;;04/02/2021 06:30;187;;04/02/2021 17:18;AB;464001
464001;04/02/2021;;04/02/2021 09:41;188;;04/02/2021 17:19;HO;464001
464001;04/02/2021;;04/02/2021 13:07;189;;04/02/2021 17:19;AB;464001
464001;04/02/2021;;04/02/2021 12:47;190;;04/02/2021 17:19;HO;464001
464001;04/02/2021;;04/02/2021 08:33;191;;04/02/2021 17:19;AB;464001
464001;04/02/2021;;04/02/2021 08:14;192;;04/02/2021 17:20;AB;464001
464001;04/02/2021;;04/02/2021 10:30;193;;04/02/2021 17:21;AB;464001
464001;04/02/2021;;04/02/2021 07:58;194;;04/02/2021 17:21;HO;464001
464001;04/02/2021;;04/02/2021 08:33;195;;04/02/2021 17:22;AB;464001
464001;04/02/2021;;04/02/2021 09:29;196;;04/02/2021 17:26;HO;464001
464001;04/02/2021;;04/02/2021 08:15;197;;04/02/2021 17:26;HO;464001
464001;04/02/2021;;04/02/2021 08:01;198;;04/02/2021 17:27;AB;464001
464001;04/02/2021;;04/02/2021 08:35;199;;04/02/2021 17:31;HO;464001
464001;04/02/2021;;04/02/2021 07:54;200;;04/02/2021 17:31;HO;464001
464001;04/02/2021;;04/02/2021 13:27;201;;04/02/2021 17:32;HO;464001
464001;04/02/2021;;04/02/2021 07:40;202;;04/02/2021 17:32;AB;464001
464001;04/02/2021;;04/02/2021 09:02;203;;04/02/2021 17:32;AB;464001
464001;04/02/2021;;04/02/2021 14:47;204;;04/02/2021 17:33;HO;464001
464001;04/02/2021;;04/02/2021 07:57;205;;04/02/2021 17:34;HO;464001
464001;04/02/2021;;04/02/2021 08:09;206;;04/02/2021 17:34;AB;464001
464001;04/02/2021;;04/02/2021 08:20;207;;04/02/2021 17:35;HO;464001
464001;04/02/2021;;04/02/2021 09:04;208;;04/02/2021 17:35;HO;464001
464001;04/02/2021;;04/02/2021 14:23;209;;04/02/2021 17:36;HO;464001
464001;04/02/2021;;04/02/2021 10:36;210;;04/02/2021 17:36;HO;464001
464001;04/02/2021;;04/02/2021 06:52;211;;04/02/2021 17:37;AB;464001
464001;04/02/2021;;04/02/2021 11:27;212;;04/02/2021 17:38;AB;464001
464001;04/02/2021;;04/02/2021 06:25;213;;04/02/2021 17:42;AB;464001
464001;04/02/2021;;04/02/2021 16:30;214;;04/02/2021 17:43;HO;464001
464001;04/02/2021;;04/02/2021 15:04;215;;04/02/2021 17:43;HO;464001
464001;04/02/2021;;04/02/2021 09:53;216;;04/02/2021 17:43;AB;464001
464001;04/02/2021;;04/02/2021 08:54;217;;04/02/2021 17:43;AB;464001
464001;04/02/2021;;04/02/2021 09:22;218;;04/02/2021 17:44;AB;464001
464001;04/02/2021;;04/02/2021 14:58;219;;04/02/2021 17:44;HO;464001
464001;04/02/2021;;04/02/2021 07:33;220;;04/02/2021 17:44;AB;464001
464001;04/02/2021;;04/02/2021 09:17;221;;04/02/2021 17:45;HO;464001
464001;04/02/2021;;04/02/2021 13:50;222;;04/02/2021 17:45;AB;464001
464001;04/02/2021;;04/02/2021 12:18;223;;04/02/2021 17:46;AB;464001
464001;04/02/2021;;04/02/2021 14:56;224;;04/02/2021 17:46;HO;464001
464001;04/02/2021;;04/02/2021 15:22;225;;04/02/2021 17:46;HO;464001
464001;04/02/2021;;04/02/2021 08:57;226;;04/02/2021 17:47;HO;464001
464001;04/02/2021;;04/02/2021 08:19;227;;04/02/2021 17:48;HO;464001
464001;04/02/2021;;04/02/2021 08:12;228;;04/02/2021 17:49;AB;464001
464001;04/02/2021;;04/02/2021 08:24;229;;04/02/2021 17:49;AB;464001
464001;04/02/2021;;04/02/2021 08:50;230;;04/02/2021 17:50;AB;464001
464001;04/02/2021;;04/02/2021 17:47;231;;04/02/2021 17:50;AB;464001
464001;04/02/2021;;04/02/2021 10:34;232;;04/02/2021 17:50;AB;464001
464001;04/02/2021;;04/02/2021 08:17;233;;04/02/2021 17:50;AB;464001
464001;04/02/2021;;04/02/2021 16:47;234;;04/02/2021 17:51;HO;464001
464001;04/02/2021;;04/02/2021 12:25;235;;04/02/2021 17:51;AB;464001
464001;04/02/2021;;04/02/2021 09:46;236;;04/02/2021 17:51;HO;464001
464001;04/02/2021;;04/02/2021 09:50;237;;04/02/2021 17:52;HO;464001
464001;04/02/2021;;23/01/2021 14:33;238;;04/02/2021 17:52;AB;464001
464001;04/02/2021;;04/02/2021 08:22;239;;04/02/2021 17:52;AB;464001
464001;04/02/2021;;04/02/2021 14:08;240;;04/02/2021 17:54;AB;464001
464001;04/02/2021;;04/02/2021 07:20;241;;04/02/2021 17:54;AB;464001
464001;04/02/2021;;04/02/2021 09:11;242;;04/02/2021 17:56;AB;464001
464001;04/02/2021;;04/02/2021 08:12;243;;04/02/2021 17:57;AB;464001
464001;04/02/2021;;04/02/2021 08:57;244;;04/02/2021 17:57;AB;464001
464001;04/02/2021;;04/02/2021 09:11;245;;04/02/2021 17:58;HO;464001
464001;04/02/2021;;04/02/2021 09:08;246;;04/02/2021 17:58;HO;464001
464001;04/02/2021;;04/02/2021 08:17;247;;04/02/2021 18:01;AB;464001
464001;04/02/2021;;04/02/2021 09:14;248;;04/02/2021 18:01;AB;464001
464001;04/02/2021;;04/02/2021 08:00;249;;04/02/2021 18:02;HO;464001
464001;04/02/2021;;04/02/2021 07:52;250;;04/02/2021 18:02;HO;464001
464001;04/02/2021;;04/02/2021 08:34;251;;04/02/2021 18:02;AB;464001
464001;04/02/2021;;04/02/2021 10:05;252;;04/02/2021 18:03;AB;464001
464001;04/02/2021;;04/02/2021 11:05;253;;04/02/2021 18:03;AB;464001
464001;04/02/2021;;04/02/2021 08:32;254;;04/02/2021 18:03;AB;464001
464001;04/02/2021;;04/02/2021 08:42;255;;04/02/2021 18:04;AB;464001
464001;04/02/2021;;04/02/2021 14:39;256;;04/02/2021 18:08;HO;464001
464001;04/02/2021;;04/02/2021 09:03;257;;04/02/2021 18:08;AB;464001
464001;04/02/2021;;04/02/2021 07:16;258;;04/02/2021 18:09;AB;464001
464001;04/02/2021;;04/02/2021 09:42;259;;04/02/2021 18:10;HO;464001
464001;04/02/2021;;04/02/2021 08:38;260;;04/02/2021 18:12;AB;464001
464001;04/02/2021;;04/02/2021 09:24;261;;04/02/2021 18:13;AB;464001
464001;04/02/2021;;04/02/2021 09:14;262;;04/02/2021 18:14;AB;464001
464001;04/02/2021;;04/02/2021 07:36;263;;04/02/2021 18:14;AB;464001
464001;04/02/2021;;04/02/2021 09:00;264;;04/02/2021 18:15;AB;464001
464001;04/02/2021;;04/02/2021 14:07;265;;04/02/2021 18:15;AB;464001
464001;04/02/2021;;04/02/2021 08:00;266;;04/02/2021 18:15;AB;464001
464001;04/02/2021;;04/02/2021 07:35;267;;04/02/2021 18:16;AB;464001
464001;04/02/2021;;04/02/2021 08:33;268;;04/02/2021 18:17;HO;464001
464001;04/02/2021;;04/02/2021 10:10;269;;04/02/2021 18:17;AB;464001
464001;04/02/2021;;04/02/2021 08:27;270;;04/02/2021 18:18;HO;464001
464001;04/02/2021;;04/02/2021 12:30;271;;04/02/2021 18:19;HO;464001
464001;04/02/2021;;04/02/2021 09:02;272;;04/02/2021 18:19;AB;464001
464001;04/02/2021;;04/02/2021 09:28;273;;04/02/2021 18:20;AB;464001
464001;04/02/2021;;04/02/2021 14:44;274;;04/02/2021 18:21;AB;464001
464001;04/02/2021;;04/02/2021 08:50;275;;04/02/2021 18:22;AB;464001
464001;04/02/2021;;04/02/2021 08:27;276;;04/02/2021 18:22;AB;464001
464001;04/02/2021;;04/02/2021 09:25;277;;04/02/2021 18:23;AB;464001
464001;04/02/2021;;04/02/2021 08:50;278;;04/02/2021 18:23;HO;464001
464001;04/02/2021;;04/02/2021 13:31;279;;04/02/2021 18:25;AB;464001
464001;04/02/2021;;04/02/2021 08:21;280;;04/02/2021 18:27;HO;464001
464001;04/02/2021;;04/02/2021 09:22;281;;04/02/2021 18:27;HO;464001
464001;04/02/2021;;04/02/2021 10:19;282;;04/02/2021 18:27;HO;464001
464001;04/02/2021;;04/02/2021 12:45;283;;04/02/2021 18:28;AB;464001
464001;04/02/2021;;04/02/2021 09:35;284;;04/02/2021 18:28;AB;464001
464001;04/02/2021;;04/02/2021 09:37;285;;04/02/2021 18:28;AB;464001
464001;04/02/2021;;04/02/2021 08:38;286;;04/02/2021 18:29;HO;464001
464001;04/02/2021;;04/02/2021 07:49;287;;04/02/2021 18:30;HO;464001
464001;04/02/2021;;04/02/2021 13:23;288;;04/02/2021 18:31;AB;464001
464001;04/02/2021;;04/02/2021 08:36;289;;04/02/2021 18:31;AB;464001
464001;04/02/2021;;04/02/2021 08:44;290;;04/02/2021 18:32;AB;464001
464001;04/02/2021;;04/02/2021 14:44;291;;04/02/2021 18:33;HO;464001
464001;04/02/2021;;04/02/2021 08:44;292;;04/02/2021 18:35;AB;464001
464001;04/02/2021;;04/02/2021 08:03;293;;04/02/2021 18:35;AB;464001
464001;04/02/2021;;04/02/2021 08:48;294;;04/02/2021 18:38;AB;464001
464001;04/02/2021;;04/02/2021 08:27;295;;04/02/2021 18:39;AB;464001
464001;04/02/2021;;04/02/2021 08:59;296;;04/02/2021 18:40;HO;464001
464001;04/02/2021;;04/02/2021 13:27;297;;04/02/2021 18:40;HO;464001
464001;04/02/2021;;04/02/2021 09:39;298;;04/02/2021 18:41;AB;464001
464001;04/02/2021;;04/02/2021 12:06;299;;04/02/2021 18:42;HO;464001
464001;04/02/2021;;04/02/2021 08:56;300;;04/02/2021 18:42;AB;464001
464001;04/02/2021;;04/02/2021 08:02;301;;04/02/2021 18:46;AB;464001
464001;04/02/2021;;04/02/2021 08:35;302;;04/02/2021 18:46;HO;464001
464001;04/02/2021;;04/02/2021 07:22;303;;04/02/2021 18:50;HO;464001
464001;04/02/2021;;04/02/2021 15:57;304;;04/02/2021 18:51;AB;464001
464001;04/02/2021;;04/02/2021 09:40;305;;04/02/2021 18:52;AB;464001
464001;04/02/2021;;04/02/2021 10:11;306;;04/02/2021 18:54;AB;464001
464001;04/02/2021;;04/02/2021 07:58;307;;04/02/2021 19:02;AB;464001
464001;04/02/2021;;04/02/2021 08:30;308;;04/02/2021 19:06;HO;464001
464001;04/02/2021;;04/02/2021 08:59;309;;04/02/2021 19:08;AB;464001
464001;04/02/2021;;04/02/2021 08:21;310;;04/02/2021 19:13;HO;464001
464001;04/02/2021;;04/02/2021 15:47;311;;04/02/2021 19:23;AB;464001
464001;04/02/2021;;04/02/2021 08:44;312;;04/02/2021 19:23;AB;464001
464001;04/02/2021;;04/02/2021 08:07;313;;04/02/2021 19:25;HO;464001
464001;04/02/2021;;04/02/2021 09:53;314;;04/02/2021 19:25;AB;464001
464001;04/02/2021;;04/02/2021 09:20;315;;04/02/2021 19:30;AB;464001
464001;04/02/2021;;04/02/2021 08:40;316;;04/02/2021 19:32;AB;464001
464001;04/02/2021;;04/02/2021 14:31;317;;04/02/2021 19:33;AB;464001
464001;04/02/2021;;04/02/2021 08:52;318;;04/02/2021 19:40;AB;464001
464001;04/02/2021;;04/02/2021 07:53;319;;04/02/2021 19:40;AB;464001
464001;04/02/2021;;04/02/2021 08:18;320;;04/02/2021 19:40;AB;464001
464001;04/02/2021;;04/02/2021 09:32;321;;04/02/2021 19:41;AB;464001
464001;04/02/2021;;04/02/2021 11:40;322;;04/02/2021 19:47;HO;464001
464001;04/02/2021;;04/02/2021 07:12;323;;04/02/2021 19:49;AB;464001
464001;04/02/2021;;04/02/2021 08:25;324;;04/02/2021 19:50;AB;464001
464001;04/02/2021;;03/02/2021 13:09;325;;04/02/2021 19:52;HO;464001
464001;04/02/2021;;04/02/2021 08:57;326;;04/02/2021 19:57;HO;464001
464001;04/02/2021;;04/02/2021 12:40;327;;04/02/2021 19:58;HO;464001
464001;04/02/2021;;04/02/2021 08:25;328;;04/02/2021 20:02;HO;464001
464001;04/02/2021;;04/02/2021 09:20;329;;04/02/2021 20:14;AB;464001
464001;04/02/2021;;04/02/2021 09:25;330;;04/02/2021 20:25;HO;464001
