CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/02/2021;ENTREES;2;0;0
464009;04/02/2021;SORTIES;2;0;0
464009;04/02/2021;ENTREES;3;0;0
464009;04/02/2021;SORTIES;3;0;0
464009;04/02/2021;ENTREES;4;0;0
464009;04/02/2021;SORTIES;4;0;0
464009;04/02/2021;ENTREES;5;0;2
464009;04/02/2021;SORTIES;5;0;0
464009;04/02/2021;ENTREES;6;0;8
464009;04/02/2021;SORTIES;6;0;0
464009;04/02/2021;ENTREES;7;9;23
464009;04/02/2021;SORTIES;7;1;1
464009;04/02/2021;ENTREES;8;7;19
464009;04/02/2021;SORTIES;8;1;4
464009;04/02/2021;ENTREES;9;4;5
464009;04/02/2021;SORTIES;9;0;1
464009;04/02/2021;ENTREES;10;1;0
464009;04/02/2021;SORTIES;10;2;0
464009;04/02/2021;ENTREES;11;1;2
464009;04/02/2021;SORTIES;11;7;5
464009;04/02/2021;ENTREES;12;5;0
464009;04/02/2021;SORTIES;12;1;2
464009;04/02/2021;ENTREES;13;6;2
464009;04/02/2021;SORTIES;13;2;1
464009;04/02/2021;ENTREES;14;9;4
464009;04/02/2021;SORTIES;14;1;3
464009;04/02/2021;ENTREES;15;1;2
464009;04/02/2021;SORTIES;15;7;5
464009;04/02/2021;ENTREES;16;0;4
464009;04/02/2021;SORTIES;16;9;11
464009;04/02/2021;ENTREES;17;0;3
464009;04/02/2021;SORTIES;17;9;24
464009;04/02/2021;ENTREES;18;0;1
464009;04/02/2021;SORTIES;18;2;19
464009;04/02/2021;ENTREES;19;0;1
464009;04/02/2021;SORTIES;19;0;2
464009;04/02/2021;ENTREES;20;0;1
464009;04/02/2021;SORTIES;20;0;2
464009;04/02/2021;ENTREES;21;0;2
464009;04/02/2021;SORTIES;21;0;1
464009;04/02/2021;ENTREES;22;0;0
464009;04/02/2021;SORTIES;22;0;0
464009;04/02/2021;ENTREES;23;0;0
464009;04/02/2021;SORTIES;23;0;0
464009;05/02/2021;ENTREES;0;0;0
464009;05/02/2021;SORTIES;0;0;0
464009;05/02/2021;ENTREES;1;0;0
464009;05/02/2021;SORTIES;1;0;0
