CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/02/2021;;04/02/2021 09:41;0;;04/02/2021 12:20;HO;464006
464006;04/02/2021;;04/02/2021 14:02;1;;04/02/2021 14:03;HO;464006
464006;04/02/2021;;04/02/2021 07:53;2;;04/02/2021 15:19;HO;464006
464006;04/02/2021;;04/02/2021 06:23;3;;04/02/2021 16:21;AB;464006
464006;04/02/2021;;04/02/2021 15:08;4;;04/02/2021 16:49;HO;464006
464006;04/02/2021;;04/02/2021 06:47;5;;04/02/2021 16:55;AB;464006
464006;04/02/2021;;04/02/2021 07:33;6;;04/02/2021 16:55;HO;464006
464006;04/02/2021;;04/02/2021 08:05;7;;04/02/2021 16:59;AB;464006
464006;04/02/2021;;04/02/2021 07:34;8;;04/02/2021 17:44;AB;464006
464006;04/02/2021;;04/02/2021 08:12;9;;04/02/2021 17:56;AB;464006
464006;05/02/2021;;05/02/2021 00:47;10;;05/02/2021 00:48;HO;464006
