CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;04/02/2021;;03/02/2021 06:51;0;;04/02/2021 04:31;AB;464011
464011;04/02/2021;;29/01/2021 16:22;1;;04/02/2021 08:15;AB;464011
464011;04/02/2021;;04/02/2021 09:28;2;;04/02/2021 11:14;AB;464011
464011;04/02/2021;;04/02/2021 07:53;3;;04/02/2021 12:58;AB;464011
464011;04/02/2021;;04/02/2021 08:07;4;;04/02/2021 13:02;AB;464011
464011;04/02/2021;;04/02/2021 09:44;5;;04/02/2021 13:04;AB;464011
464011;04/02/2021;;03/02/2021 09:25;6;;04/02/2021 14:18;HO;464011
464011;04/02/2021;;04/02/2021 09:48;7;;04/02/2021 14:59;AB;464011
464011;04/02/2021;;04/02/2021 06:46;8;;04/02/2021 15:02;AB;464011
464011;04/02/2021;;04/02/2021 07:11;9;;04/02/2021 15:52;HO;464011
464011;04/02/2021;;04/02/2021 12:30;10;;04/02/2021 16:01;AB;464011
464011;04/02/2021;;04/02/2021 06:42;11;;04/02/2021 16:01;AB;464011
464011;04/02/2021;;04/02/2021 06:57;12;;04/02/2021 16:02;AB;464011
464011;04/02/2021;;04/02/2021 08:28;13;;04/02/2021 16:25;HO;464011
464011;04/02/2021;;04/02/2021 12:52;14;;04/02/2021 16:28;HO;464011
464011;04/02/2021;;04/02/2021 12:31;15;;04/02/2021 16:28;HO;464011
464011;04/02/2021;;04/02/2021 07:27;16;;04/02/2021 16:31;AB;464011
464011;04/02/2021;;04/02/2021 07:06;17;;04/02/2021 16:32;AB;464011
464011;04/02/2021;;04/02/2021 07:36;18;;04/02/2021 16:55;HO;464011
464011;04/02/2021;;04/02/2021 06:36;19;;04/02/2021 16:58;AB;464011
464011;04/02/2021;;04/02/2021 13:58;20;;04/02/2021 17:04;HO;464011
464011;04/02/2021;;04/02/2021 17:09;21;;04/02/2021 17:10;HO;464011
464011;04/02/2021;;04/02/2021 14:57;22;;04/02/2021 17:15;AB;464011
464011;04/02/2021;;04/02/2021 17:17;23;;04/02/2021 17:18;HO;464011
464011;04/02/2021;;04/02/2021 16:51;24;;04/02/2021 17:25;AB;464011
464011;04/02/2021;;04/02/2021 07:26;25;;04/02/2021 17:35;AB;464011
464011;04/02/2021;;04/02/2021 14:42;26;;04/02/2021 17:44;AB;464011
464011;04/02/2021;;04/02/2021 08:15;27;;04/02/2021 17:52;AB;464011
464011;04/02/2021;;04/02/2021 08:45;28;;04/02/2021 17:55;AB;464011
464011;04/02/2021;;04/02/2021 07:12;29;;04/02/2021 18:03;AB;464011
464011;04/02/2021;;04/02/2021 07:37;30;;04/02/2021 18:04;AB;464011
464011;04/02/2021;;04/02/2021 10:08;31;;04/02/2021 18:22;HO;464011
464011;04/02/2021;;04/02/2021 08:24;32;;04/02/2021 18:23;AB;464011
464011;04/02/2021;;04/02/2021 07:51;33;;04/02/2021 18:24;AB;464011
464011;04/02/2021;;04/02/2021 07:47;34;;04/02/2021 19:01;AB;464011
464011;04/02/2021;;04/02/2021 13:24;35;;04/02/2021 19:21;AB;464011
464011;04/02/2021;;04/02/2021 13:03;36;;04/02/2021 19:24;AB;464011
464011;04/02/2021;;04/02/2021 12:49;37;;04/02/2021 21:19;HO;464011
464011;04/02/2021;;04/02/2021 23:44;38;;04/02/2021 23:54;HO;464011
