CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/02/2021;ENTREES;2;0;0
464001;04/02/2021;SORTIES;2;0;0
464001;04/02/2021;ENTREES;3;0;1
464001;04/02/2021;SORTIES;3;0;0
464001;04/02/2021;ENTREES;4;0;3
464001;04/02/2021;SORTIES;4;0;0
464001;04/02/2021;ENTREES;5;0;7
464001;04/02/2021;SORTIES;5;0;0
464001;04/02/2021;ENTREES;6;6;11
464001;04/02/2021;SORTIES;6;0;1
464001;04/02/2021;ENTREES;7;16;18
464001;04/02/2021;SORTIES;7;1;6
464001;04/02/2021;ENTREES;8;37;44
464001;04/02/2021;SORTIES;8;3;2
464001;04/02/2021;ENTREES;9;25;31
464001;04/02/2021;SORTIES;9;4;3
464001;04/02/2021;ENTREES;10;12;10
464001;04/02/2021;SORTIES;10;2;6
464001;04/02/2021;ENTREES;11;9;10
464001;04/02/2021;SORTIES;11;9;6
464001;04/02/2021;ENTREES;12;9;8
464001;04/02/2021;SORTIES;12;8;12
464001;04/02/2021;ENTREES;13;18;8
464001;04/02/2021;SORTIES;13;10;11
464001;04/02/2021;ENTREES;14;18;6
464001;04/02/2021;SORTIES;14;2;11
464001;04/02/2021;ENTREES;15;5;4
464001;04/02/2021;SORTIES;15;20;5
464001;04/02/2021;ENTREES;16;2;1
464001;04/02/2021;SORTIES;16;33;15
464001;04/02/2021;ENTREES;17;1;8
464001;04/02/2021;SORTIES;17;35;42
464001;04/02/2021;ENTREES;18;0;10
464001;04/02/2021;SORTIES;18;19;41
464001;04/02/2021;ENTREES;19;0;3
464001;04/02/2021;SORTIES;19;7;14
464001;04/02/2021;ENTREES;20;0;2
464001;04/02/2021;SORTIES;20;6;3
464001;04/02/2021;ENTREES;21;0;0
464001;04/02/2021;SORTIES;21;1;7
464001;04/02/2021;ENTREES;22;0;0
464001;04/02/2021;SORTIES;22;1;0
464001;04/02/2021;ENTREES;23;0;0
464001;04/02/2021;SORTIES;23;0;0
464001;05/02/2021;ENTREES;0;0;1
464001;05/02/2021;SORTIES;0;0;1
464001;05/02/2021;ENTREES;1;0;0
464001;05/02/2021;SORTIES;1;0;0
