CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/02/2021;92;2;0;0
464004;04/02/2021;92;3;0;0
464004;04/02/2021;92;4;0;0
464004;04/02/2021;92;5;0;0
464004;04/02/2021;92;6;0;0
464004;04/02/2021;92;7;2;2
464004;04/02/2021;92;8;3;7
464004;04/02/2021;92;9;5;9
464004;04/02/2021;92;10;4;9
464004;04/02/2021;92;11;5;9
464004;04/02/2021;92;12;4;7
464004;04/02/2021;92;13;4;9
464004;04/02/2021;92;14;5;9
464004;04/02/2021;92;15;3;9
464004;04/02/2021;92;16;1;5
464004;04/02/2021;92;17;0;4
464004;04/02/2021;92;18;0;0
464004;04/02/2021;92;19;0;0
464004;04/02/2021;92;20;0;0
464004;04/02/2021;92;21;0;0
464004;04/02/2021;92;22;0;0
464004;04/02/2021;92;23;0;0
464004;05/02/2021;92;0;0;0
464004;05/02/2021;92;1;0;0
