CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/02/2021;ENTREES;2;0;0
464007;04/02/2021;SORTIES;2;0;0
464007;04/02/2021;ENTREES;3;0;0
464007;04/02/2021;SORTIES;3;0;0
464007;04/02/2021;ENTREES;4;0;0
464007;04/02/2021;SORTIES;4;0;0
464007;04/02/2021;ENTREES;5;0;2
464007;04/02/2021;SORTIES;5;0;0
464007;04/02/2021;ENTREES;6;3;2
464007;04/02/2021;SORTIES;6;0;0
464007;04/02/2021;ENTREES;7;3;23
464007;04/02/2021;SORTIES;7;0;0
464007;04/02/2021;ENTREES;8;10;23
464007;04/02/2021;SORTIES;8;0;5
464007;04/02/2021;ENTREES;9;7;27
464007;04/02/2021;SORTIES;9;0;1
464007;04/02/2021;ENTREES;10;4;6
464007;04/02/2021;SORTIES;10;2;5
464007;04/02/2021;ENTREES;11;6;5
464007;04/02/2021;SORTIES;11;5;4
464007;04/02/2021;ENTREES;12;4;5
464007;04/02/2021;SORTIES;12;6;8
464007;04/02/2021;ENTREES;13;8;10
464007;04/02/2021;SORTIES;13;3;4
464007;04/02/2021;ENTREES;14;9;3
464007;04/02/2021;SORTIES;14;8;6
464007;04/02/2021;ENTREES;15;2;4
464007;04/02/2021;SORTIES;15;9;4
464007;04/02/2021;ENTREES;16;1;4
464007;04/02/2021;SORTIES;16;7;6
464007;04/02/2021;ENTREES;17;0;1
464007;04/02/2021;SORTIES;17;7;25
464007;04/02/2021;ENTREES;18;0;1
464007;04/02/2021;SORTIES;18;7;38
464007;04/02/2021;ENTREES;19;0;0
464007;04/02/2021;SORTIES;19;1;5
464007;04/02/2021;ENTREES;20;0;0
464007;04/02/2021;SORTIES;20;1;2
464007;04/02/2021;ENTREES;21;0;0
464007;04/02/2021;SORTIES;21;0;2
464007;04/02/2021;ENTREES;22;0;0
464007;04/02/2021;SORTIES;22;1;1
464007;04/02/2021;ENTREES;23;0;0
464007;04/02/2021;SORTIES;23;0;0
464007;05/02/2021;ENTREES;0;0;0
464007;05/02/2021;SORTIES;0;0;0
464007;05/02/2021;ENTREES;1;0;0
464007;05/02/2021;SORTIES;1;0;0
