CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/02/2021;ENTREES;2;0;0
464010;04/02/2021;SORTIES;2;0;0
464010;04/02/2021;ENTREES;3;0;0
464010;04/02/2021;SORTIES;3;0;0
464010;04/02/2021;ENTREES;4;0;1
464010;04/02/2021;SORTIES;4;0;0
464010;04/02/2021;ENTREES;5;0;1
464010;04/02/2021;SORTIES;5;0;0
464010;04/02/2021;ENTREES;6;1;1
464010;04/02/2021;SORTIES;6;1;0
464010;04/02/2021;ENTREES;7;5;11
464010;04/02/2021;SORTIES;7;1;2
464010;04/02/2021;ENTREES;8;12;9
464010;04/02/2021;SORTIES;8;2;0
464010;04/02/2021;ENTREES;9;11;2
464010;04/02/2021;SORTIES;9;1;1
464010;04/02/2021;ENTREES;10;7;2
464010;04/02/2021;SORTIES;10;2;1
464010;04/02/2021;ENTREES;11;3;0
464010;04/02/2021;SORTIES;11;4;2
464010;04/02/2021;ENTREES;12;5;1
464010;04/02/2021;SORTIES;12;7;3
464010;04/02/2021;ENTREES;13;17;0
464010;04/02/2021;SORTIES;13;5;1
464010;04/02/2021;ENTREES;14;2;2
464010;04/02/2021;SORTIES;14;8;2
464010;04/02/2021;ENTREES;15;1;0
464010;04/02/2021;SORTIES;15;11;1
464010;04/02/2021;ENTREES;16;4;1
464010;04/02/2021;SORTIES;16;16;2
464010;04/02/2021;ENTREES;17;2;1
464010;04/02/2021;SORTIES;17;8;5
464010;04/02/2021;ENTREES;18;0;0
464010;04/02/2021;SORTIES;18;1;12
464010;04/02/2021;ENTREES;19;0;0
464010;04/02/2021;SORTIES;19;2;1
464010;04/02/2021;ENTREES;20;0;0
464010;04/02/2021;SORTIES;20;0;0
464010;04/02/2021;ENTREES;21;0;0
464010;04/02/2021;SORTIES;21;0;0
464010;04/02/2021;ENTREES;22;0;0
464010;04/02/2021;SORTIES;22;1;0
464010;04/02/2021;ENTREES;23;0;0
464010;04/02/2021;SORTIES;23;0;0
464010;05/02/2021;ENTREES;0;0;0
464010;05/02/2021;SORTIES;0;0;0
464010;05/02/2021;ENTREES;1;0;0
464010;05/02/2021;SORTIES;1;0;0
