CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/02/2021;406;2;0;0
464003;04/02/2021;406;3;0;0
464003;04/02/2021;406;4;0;0
464003;04/02/2021;406;5;0;2
464003;04/02/2021;406;6;0;4
464003;04/02/2021;406;7;2;19
464003;04/02/2021;406;8;6;40
464003;04/02/2021;406;9;9;43
464003;04/02/2021;406;10;11;44
464003;04/02/2021;406;11;12;44
464003;04/02/2021;406;12;12;41
464003;04/02/2021;406;13;12;43
464003;04/02/2021;406;14;14;46
464003;04/02/2021;406;15;11;41
464003;04/02/2021;406;16;5;36
464003;04/02/2021;406;17;1;18
464003;04/02/2021;406;18;0;6
464003;04/02/2021;406;19;0;4
464003;04/02/2021;406;20;0;2
464003;04/02/2021;406;21;0;2
464003;04/02/2021;406;22;0;2
464003;04/02/2021;406;23;0;2
464003;05/02/2021;406;0;0;0
464003;05/02/2021;406;1;0;0
