CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/02/2021;;03/02/2021 18:14;0;;04/02/2021 08:12;AB;464004
464004;04/02/2021;;04/02/2021 07:37;1;;04/02/2021 08:49;HO;464004
464004;04/02/2021;;04/02/2021 08:37;2;;04/02/2021 08:49;AB;464004
464004;04/02/2021;;04/02/2021 08:02;3;;04/02/2021 10:17;HO;464004
464004;04/02/2021;;03/02/2021 13:41;4;;04/02/2021 10:17;AB;464004
464004;04/02/2021;;04/02/2021 09:33;5;;04/02/2021 11:41;AB;464004
464004;04/02/2021;;04/02/2021 09:26;6;;04/02/2021 12:26;AB;464004
464004;04/02/2021;;04/02/2021 09:16;7;;04/02/2021 12:35;HO;464004
464004;04/02/2021;;04/02/2021 12:29;8;;04/02/2021 12:53;HO;464004
464004;04/02/2021;;04/02/2021 08:12;9;;04/02/2021 12:57;AB;464004
464004;04/02/2021;;04/02/2021 07:42;10;;04/02/2021 13:19;AB;464004
464004;04/02/2021;;04/02/2021 08:48;11;;04/02/2021 13:24;HO;464004
464004;04/02/2021;;04/02/2021 09:32;12;;04/02/2021 13:24;HO;464004
464004;04/02/2021;;04/02/2021 13:47;13;;04/02/2021 15:12;HO;464004
464004;04/02/2021;;04/02/2021 07:02;14;;04/02/2021 15:38;HO;464004
464004;04/02/2021;;04/02/2021 14:06;15;;04/02/2021 16:07;HO;464004
464004;04/02/2021;;04/02/2021 13:23;16;;04/02/2021 16:28;AB;464004
464004;04/02/2021;;04/02/2021 07:50;17;;04/02/2021 16:36;AB;464004
464004;04/02/2021;;04/02/2021 13:55;18;;04/02/2021 16:46;HO;464004
464004;04/02/2021;;04/02/2021 08:54;19;;04/02/2021 16:50;AB;464004
464004;04/02/2021;;04/02/2021 10:46;20;;04/02/2021 16:51;AB;464004
464004;04/02/2021;;04/02/2021 08:31;21;;04/02/2021 17:17;AB;464004
464004;04/02/2021;;04/02/2021 11:04;22;;04/02/2021 17:22;HO;464004
464004;04/02/2021;;03/02/2021 13:29;23;;04/02/2021 17:25;AB;464004
464004;04/02/2021;;04/02/2021 17:07;24;;04/02/2021 17:56;AB;464004
464004;04/02/2021;;04/02/2021 17:17;25;;04/02/2021 18:04;AB;464004
464004;04/02/2021;;04/02/2021 08:36;26;;04/02/2021 18:21;AB;464004
464004;04/02/2021;;04/02/2021 13:56;27;;04/02/2021 18:21;AB;464004
464004;04/02/2021;;04/02/2021 08:05;28;;04/02/2021 18:24;AB;464004
464004;04/02/2021;;04/02/2021 08:31;29;;04/02/2021 18:31;AB;464004
464004;04/02/2021;;04/02/2021 13:53;30;;04/02/2021 18:38;AB;464004
464004;05/02/2021;;05/02/2021 00:26;31;;05/02/2021 00:27;HO;464004
