CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;04/02/2021;;04/02/2021 08:57;0;;04/02/2021 10:39;AB;464005
464005;04/02/2021;;03/02/2021 13:02;1;;04/02/2021 11:45;AB;464005
464005;04/02/2021;;04/02/2021 08:10;2;;04/02/2021 12:22;HO;464005
464005;04/02/2021;;04/02/2021 06:40;3;;04/02/2021 15:58;AB;464005
464005;04/02/2021;;04/02/2021 06:33;4;;04/02/2021 16:35;AB;464005
464005;04/02/2021;;04/02/2021 07:00;5;;04/02/2021 16:37;AB;464005
464005;04/02/2021;;04/02/2021 14:12;6;;04/02/2021 16:54;HO;464005
464005;04/02/2021;;04/02/2021 07:20;7;;04/02/2021 16:58;AB;464005
464005;04/02/2021;;04/02/2021 09:08;8;;04/02/2021 17:05;AB;464005
464005;04/02/2021;;04/02/2021 08:09;9;;04/02/2021 17:07;AB;464005
464005;04/02/2021;;04/02/2021 13:47;10;;04/02/2021 17:13;AB;464005
464005;04/02/2021;;04/02/2021 08:11;11;;04/02/2021 17:25;AB;464005
464005;04/02/2021;;04/02/2021 07:29;12;;04/02/2021 17:39;AB;464005
464005;04/02/2021;;04/02/2021 09:06;13;;04/02/2021 18:00;AB;464005
464005;04/02/2021;;04/02/2021 08:49;14;;04/02/2021 18:03;AB;464005
464005;04/02/2021;;04/02/2021 08:04;15;;04/02/2021 18:34;AB;464005
464005;04/02/2021;;04/02/2021 08:10;16;;04/02/2021 18:58;AB;464005
464005;04/02/2021;;04/02/2021 23:29;17;;04/02/2021 23:31;HO;464005
