CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/02/2021;454;2;0;0
464001;04/02/2021;454;3;0;1
464001;04/02/2021;454;4;0;4
464001;04/02/2021;454;5;0;11
464001;04/02/2021;454;6;6;21
464001;04/02/2021;454;7;21;33
464001;04/02/2021;454;8;55;75
464001;04/02/2021;454;9;76;103
464001;04/02/2021;454;10;86;107
464001;04/02/2021;454;11;86;111
464001;04/02/2021;454;12;87;107
464001;04/02/2021;454;13;95;104
464001;04/02/2021;454;14;111;99
464001;04/02/2021;454;15;96;98
464001;04/02/2021;454;16;65;84
464001;04/02/2021;454;17;31;50
464001;04/02/2021;454;18;12;19
464001;04/02/2021;454;19;5;8
464001;04/02/2021;454;20;0;7
464001;04/02/2021;454;21;0;0
464001;04/02/2021;454;22;0;0
464001;04/02/2021;454;23;0;0
464001;05/02/2021;454;0;0;0
464001;05/02/2021;454;1;0;0
