CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/02/2021;107;2;0;0
464002;04/02/2021;107;3;0;0
464002;04/02/2021;107;4;0;0
464002;04/02/2021;107;5;0;0
464002;04/02/2021;107;6;1;3
464002;04/02/2021;107;7;3;18
464002;04/02/2021;107;8;7;23
464002;04/02/2021;107;9;10;24
464002;04/02/2021;107;10;12;27
464002;04/02/2021;107;11;12;29
464002;04/02/2021;107;12;11;31
464002;04/02/2021;107;13;14;30
464002;04/02/2021;107;14;16;32
464002;04/02/2021;107;15;14;31
464002;04/02/2021;107;16;9;24
464002;04/02/2021;107;17;8;9
464002;04/02/2021;107;18;6;3
464002;04/02/2021;107;19;4;0
464002;04/02/2021;107;20;4;0
464002;04/02/2021;107;21;4;0
464002;04/02/2021;107;22;4;0
464002;04/02/2021;107;23;4;0
464002;05/02/2021;107;0;0;0
464002;05/02/2021;107;1;0;0
