CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/05/2022;107;2;0;2
464002;18/05/2022;107;3;0;2
464002;18/05/2022;107;4;0;2
464002;18/05/2022;107;5;0;2
464002;18/05/2022;107;6;1;3
464002;18/05/2022;107;7;2;13
464002;18/05/2022;107;8;7;24
464002;18/05/2022;107;9;9;26
464002;18/05/2022;107;10;11;28
464002;18/05/2022;107;11;12;26
464002;18/05/2022;107;12;9;25
464002;18/05/2022;107;13;14;25
464002;18/05/2022;107;14;13;26
464002;18/05/2022;107;15;10;20
464002;18/05/2022;107;16;9;18
464002;18/05/2022;107;17;11;8
464002;18/05/2022;107;18;9;0
464002;18/05/2022;107;19;7;0
464002;18/05/2022;107;20;4;0
464002;18/05/2022;107;21;4;0
464002;18/05/2022;107;22;5;0
464002;18/05/2022;107;23;4;0
464002;19/05/2022;107;0;0;0
464002;19/05/2022;107;1;0;1
