CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;18/05/2022;;17/05/2022 14:07;0;;18/05/2022 05:12;AB;464011
464011;18/05/2022;;17/05/2022 18:43;1;;18/05/2022 05:58;HO;464011
464011;18/05/2022;;17/05/2022 13:16;2;;18/05/2022 06:58;AB;464011
464011;18/05/2022;;18/05/2022 07:13;3;;18/05/2022 07:23;HO;464011
464011;18/05/2022;;16/05/2022 15:59;4;;18/05/2022 08:19;HO;464011
464011;18/05/2022;;17/05/2022 16:51;5;;18/05/2022 08:21;AB;464011
464011;18/05/2022;;17/05/2022 19:02;6;;18/05/2022 08:40;AB;464011
464011;18/05/2022;;18/05/2022 08:19;7;;18/05/2022 08:54;HO;464011
464011;18/05/2022;;17/05/2022 20:37;8;;18/05/2022 10:51;AB;464011
464011;18/05/2022;;18/05/2022 10:04;9;;18/05/2022 11:10;HO;464011
464011;18/05/2022;;18/05/2022 10:29;10;;18/05/2022 11:36;AB;464011
464011;18/05/2022;;18/05/2022 09:24;11;;18/05/2022 11:36;HO;464011
464011;18/05/2022;;18/05/2022 10:51;12;;18/05/2022 11:45;HO;464011
464011;18/05/2022;;18/05/2022 08:35;13;;18/05/2022 12:41;AB;464011
464011;18/05/2022;;18/05/2022 05:32;14;;18/05/2022 12:53;AB;464011
464011;18/05/2022;;18/05/2022 08:49;15;;18/05/2022 13:01;AB;464011
464011;18/05/2022;;18/05/2022 07:14;16;;18/05/2022 13:36;AB;464011
464011;18/05/2022;;18/05/2022 11:11;17;;18/05/2022 13:43;HO;464011
464011;18/05/2022;;18/05/2022 08:20;18;;18/05/2022 13:51;AB;464011
464011;18/05/2022;;18/05/2022 13:58;19;;18/05/2022 13:59;HO;464011
464011;18/05/2022;;18/05/2022 11:50;20;;18/05/2022 14:06;AB;464011
464011;18/05/2022;;18/05/2022 07:12;21;;18/05/2022 14:21;AB;464011
464011;18/05/2022;;18/05/2022 07:25;22;;18/05/2022 14:30;AB;464011
464011;18/05/2022;;18/05/2022 14:26;23;;18/05/2022 14:37;HO;464011
464011;18/05/2022;;18/05/2022 07:58;24;;18/05/2022 14:41;AB;464011
464011;18/05/2022;;18/05/2022 06:31;25;;18/05/2022 14:47;AB;464011
464011;18/05/2022;;18/05/2022 06:45;26;;18/05/2022 14:54;AB;464011
464011;18/05/2022;;18/05/2022 06:44;27;;18/05/2022 14:55;AB;464011
464011;18/05/2022;;18/05/2022 13:58;28;;18/05/2022 15:21;AB;464011
464011;18/05/2022;;18/05/2022 12:26;29;;18/05/2022 15:25;HO;464011
464011;18/05/2022;;17/05/2022 16:26;30;;18/05/2022 15:27;AB;464011
464011;18/05/2022;;18/05/2022 15:32;31;;18/05/2022 15:32;HO;464011
464011;18/05/2022;;18/05/2022 13:31;32;;18/05/2022 15:58;HO;464011
464011;18/05/2022;;18/05/2022 13:49;33;;18/05/2022 16:01;AB;464011
464011;18/05/2022;;18/05/2022 07:38;34;;18/05/2022 16:10;AB;464011
464011;18/05/2022;;18/05/2022 07:43;35;;18/05/2022 16:17;AB;464011
464011;18/05/2022;;18/05/2022 10:25;36;;18/05/2022 16:25;HO;464011
464011;18/05/2022;;18/05/2022 07:03;37;;18/05/2022 16:33;AB;464011
464011;18/05/2022;;16/05/2022 21:39;38;;18/05/2022 16:54;AB;464011
464011;18/05/2022;;18/05/2022 07:57;39;;18/05/2022 16:59;HO;464011
464011;18/05/2022;;18/05/2022 06:57;40;;18/05/2022 17:01;HO;464011
464011;18/05/2022;;18/05/2022 12:44;41;;18/05/2022 17:06;HO;464011
464011;18/05/2022;;18/05/2022 11:41;42;;18/05/2022 17:15;HO;464011
464011;18/05/2022;;18/05/2022 07:48;43;;18/05/2022 17:16;HO;464011
464011;18/05/2022;;18/05/2022 12:27;44;;18/05/2022 17:26;AB;464011
464011;18/05/2022;;18/05/2022 10:56;45;;18/05/2022 17:32;HO;464011
464011;18/05/2022;;18/05/2022 10:13;46;;18/05/2022 17:39;HO;464011
464011;18/05/2022;;18/05/2022 08:29;47;;18/05/2022 17:41;AB;464011
464011;18/05/2022;;18/05/2022 07:57;48;;18/05/2022 17:49;AB;464011
464011;18/05/2022;;18/05/2022 12:40;49;;18/05/2022 17:59;AB;464011
464011;18/05/2022;;18/05/2022 07:10;50;;18/05/2022 18:05;AB;464011
464011;18/05/2022;;18/05/2022 07:00;51;;18/05/2022 18:10;AB;464011
464011;18/05/2022;;18/05/2022 10:49;52;;18/05/2022 18:22;AB;464011
464011;18/05/2022;;18/05/2022 15:01;53;;18/05/2022 18:35;AB;464011
464011;18/05/2022;;18/05/2022 08:03;54;;18/05/2022 18:39;AB;464011
464011;18/05/2022;;18/05/2022 13:29;55;;18/05/2022 18:45;HO;464011
464011;18/05/2022;;18/05/2022 07:53;56;;18/05/2022 18:55;AB;464011
464011;18/05/2022;;18/05/2022 07:59;57;;18/05/2022 19:00;AB;464011
464011;18/05/2022;;18/05/2022 08:39;58;;18/05/2022 19:20;AB;464011
464011;18/05/2022;;18/05/2022 19:28;59;;18/05/2022 19:28;HO;464011
464011;18/05/2022;;18/05/2022 09:26;60;;18/05/2022 19:30;AB;464011
464011;18/05/2022;;18/05/2022 11:20;61;;18/05/2022 19:30;AB;464011
464011;18/05/2022;;18/05/2022 06:43;62;;18/05/2022 19:42;AB;464011
464011;18/05/2022;;18/05/2022 13:20;63;;18/05/2022 19:43;AB;464011
464011;18/05/2022;;18/05/2022 12:37;64;;18/05/2022 19:44;AB;464011
464011;18/05/2022;;18/05/2022 17:30;65;;18/05/2022 20:01;AB;464011
464011;18/05/2022;;18/05/2022 09:35;66;;18/05/2022 20:14;AB;464011
464011;18/05/2022;;18/05/2022 11:52;67;;18/05/2022 20:44;HO;464011
464011;18/05/2022;;18/05/2022 12:18;68;;18/05/2022 20:44;AB;464011
464011;18/05/2022;;17/05/2022 07:24;69;;18/05/2022 20:45;AB;464011
464011;18/05/2022;;18/05/2022 19:29;70;;18/05/2022 21:00;HO;464011
464011;18/05/2022;;18/05/2022 08:53;71;;18/05/2022 21:20;HO;464011
464011;18/05/2022;;18/05/2022 08:22;72;;18/05/2022 21:32;AB;464011
464011;18/05/2022;;18/05/2022 13:11;73;;18/05/2022 21:33;AB;464011
464011;18/05/2022;;18/05/2022 16:50;74;;18/05/2022 21:58;AB;464011
464011;18/05/2022;;17/05/2022 20:03;75;;18/05/2022 22:19;HO;464011
464011;18/05/2022;;18/05/2022 11:55;76;;18/05/2022 22:44;AB;464011
464011;18/05/2022;;18/05/2022 14:13;77;;18/05/2022 23:09;AB;464011
464011;18/05/2022;;18/05/2022 17:38;78;;18/05/2022 23:28;HO;464011
464011;19/05/2022;;18/05/2022 09:00;79;;19/05/2022 00:18;HO;464011
