CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/05/2022;454;2;0;0
464001;18/05/2022;454;3;0;0
464001;18/05/2022;454;4;0;2
464001;18/05/2022;454;5;0;8
464001;18/05/2022;454;6;10;16
464001;18/05/2022;454;7;23;41
464001;18/05/2022;454;8;42;64
464001;18/05/2022;454;9;59;92
464001;18/05/2022;454;10;77;101
464001;18/05/2022;454;11;90;104
464001;18/05/2022;454;12;93;93
464001;18/05/2022;454;13;111;89
464001;18/05/2022;454;14;116;88
464001;18/05/2022;454;15;115;89
464001;18/05/2022;454;16;94;74
464001;18/05/2022;454;17;79;62
464001;18/05/2022;454;18;58;42
464001;18/05/2022;454;19;42;17
464001;18/05/2022;454;20;30;8
464001;18/05/2022;454;21;16;2
464001;18/05/2022;454;22;6;0
464001;18/05/2022;454;23;2;0
464001;19/05/2022;454;0;0;0
464001;19/05/2022;454;1;0;0
