CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/05/2022;324;2;0;1
464011;18/05/2022;324;3;0;1
464011;18/05/2022;324;4;0;1
464011;18/05/2022;324;5;0;1
464011;18/05/2022;324;6;0;5
464011;18/05/2022;324;7;1;17
464011;18/05/2022;324;8;2;22
464011;18/05/2022;324;9;4;24
464011;18/05/2022;324;10;9;26
464011;18/05/2022;324;11;9;28
464011;18/05/2022;324;12;11;31
464011;18/05/2022;324;13;12;34
464011;18/05/2022;324;14;12;28
464011;18/05/2022;324;15;11;27
464011;18/05/2022;324;16;9;23
464011;18/05/2022;324;17;4;20
464011;18/05/2022;324;18;3;15
464011;18/05/2022;324;19;4;8
464011;18/05/2022;324;20;3;4
464011;18/05/2022;324;21;1;1
464011;18/05/2022;324;22;0;0
464011;18/05/2022;324;23;0;0
464011;19/05/2022;324;0;0;1
464011;19/05/2022;324;1;0;1
