CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/05/2022;ENTREES;2;0;0
464008;18/05/2022;SORTIES;2;0;0
464008;18/05/2022;ENTREES;3;0;0
464008;18/05/2022;SORTIES;3;0;0
464008;18/05/2022;ENTREES;4;0;1
464008;18/05/2022;SORTIES;4;0;0
464008;18/05/2022;ENTREES;5;0;0
464008;18/05/2022;SORTIES;5;0;0
464008;18/05/2022;ENTREES;6;0;2
464008;18/05/2022;SORTIES;6;0;0
464008;18/05/2022;ENTREES;7;2;1
464008;18/05/2022;SORTIES;7;5;0
464008;18/05/2022;ENTREES;8;4;2
464008;18/05/2022;SORTIES;8;7;0
464008;18/05/2022;ENTREES;9;10;1
464008;18/05/2022;SORTIES;9;2;0
464008;18/05/2022;ENTREES;10;14;0
464008;18/05/2022;SORTIES;10;0;1
464008;18/05/2022;ENTREES;11;22;5
464008;18/05/2022;SORTIES;11;4;5
464008;18/05/2022;ENTREES;12;6;2
464008;18/05/2022;SORTIES;12;1;2
464008;18/05/2022;ENTREES;13;3;2
464008;18/05/2022;SORTIES;13;2;2
464008;18/05/2022;ENTREES;14;2;3
464008;18/05/2022;SORTIES;14;5;2
464008;18/05/2022;ENTREES;15;1;0
464008;18/05/2022;SORTIES;15;6;2
464008;18/05/2022;ENTREES;16;3;1
464008;18/05/2022;SORTIES;16;12;1
464008;18/05/2022;ENTREES;17;2;1
464008;18/05/2022;SORTIES;17;10;3
464008;18/05/2022;ENTREES;18;5;0
464008;18/05/2022;SORTIES;18;5;2
464008;18/05/2022;ENTREES;19;6;0
464008;18/05/2022;SORTIES;19;3;1
464008;18/05/2022;ENTREES;20;15;2
464008;18/05/2022;SORTIES;20;8;0
464008;18/05/2022;ENTREES;21;3;0
464008;18/05/2022;SORTIES;21;4;4
464008;18/05/2022;ENTREES;22;0;0
464008;18/05/2022;SORTIES;22;0;0
464008;18/05/2022;ENTREES;23;0;0
464008;18/05/2022;SORTIES;23;0;0
464008;19/05/2022;ENTREES;0;0;0
464008;19/05/2022;SORTIES;0;0;0
464008;19/05/2022;ENTREES;1;0;0
464008;19/05/2022;SORTIES;1;0;0
