CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/05/2022;ENTREES;2;0;0
464010;18/05/2022;SORTIES;2;0;0
464010;18/05/2022;ENTREES;3;0;0
464010;18/05/2022;SORTIES;3;0;0
464010;18/05/2022;ENTREES;4;0;1
464010;18/05/2022;SORTIES;4;0;0
464010;18/05/2022;ENTREES;5;0;3
464010;18/05/2022;SORTIES;5;0;0
464010;18/05/2022;ENTREES;6;2;4
464010;18/05/2022;SORTIES;6;1;0
464010;18/05/2022;ENTREES;7;6;6
464010;18/05/2022;SORTIES;7;0;0
464010;18/05/2022;ENTREES;8;16;10
464010;18/05/2022;SORTIES;8;1;2
464010;18/05/2022;ENTREES;9;23;3
464010;18/05/2022;SORTIES;9;3;0
464010;18/05/2022;ENTREES;10;25;9
464010;18/05/2022;SORTIES;10;2;3
464010;18/05/2022;ENTREES;11;19;4
464010;18/05/2022;SORTIES;11;7;16
464010;18/05/2022;ENTREES;12;9;1
464010;18/05/2022;SORTIES;12;11;1
464010;18/05/2022;ENTREES;13;10;3
464010;18/05/2022;SORTIES;13;9;1
464010;18/05/2022;ENTREES;14;12;3
464010;18/05/2022;SORTIES;14;8;1
464010;18/05/2022;ENTREES;15;6;3
464010;18/05/2022;SORTIES;15;15;7
464010;18/05/2022;ENTREES;16;4;2
464010;18/05/2022;SORTIES;16;19;8
464010;18/05/2022;ENTREES;17;8;1
464010;18/05/2022;SORTIES;17;28;9
464010;18/05/2022;ENTREES;18;3;0
464010;18/05/2022;SORTIES;18;18;8
464010;18/05/2022;ENTREES;19;0;2
464010;18/05/2022;SORTIES;19;10;4
464010;18/05/2022;ENTREES;20;0;16
464010;18/05/2022;SORTIES;20;3;6
464010;18/05/2022;ENTREES;21;0;2
464010;18/05/2022;SORTIES;21;2;7
464010;18/05/2022;ENTREES;22;0;0
464010;18/05/2022;SORTIES;22;4;1
464010;18/05/2022;ENTREES;23;0;0
464010;18/05/2022;SORTIES;23;1;2
464010;19/05/2022;ENTREES;0;0;0
464010;19/05/2022;SORTIES;0;0;1
464010;19/05/2022;ENTREES;1;0;0
464010;19/05/2022;SORTIES;1;0;0
