CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/05/2022;92;2;0;0
464004;18/05/2022;92;3;0;0
464004;18/05/2022;92;4;0;0
464004;18/05/2022;92;5;0;0
464004;18/05/2022;92;6;0;2
464004;18/05/2022;92;7;2;3
464004;18/05/2022;92;8;6;9
464004;18/05/2022;92;9;19;13
464004;18/05/2022;92;10;27;14
464004;18/05/2022;92;11;27;13
464004;18/05/2022;92;12;25;11
464004;18/05/2022;92;13;26;11
464004;18/05/2022;92;14;28;11
464004;18/05/2022;92;15;24;8
464004;18/05/2022;92;16;22;9
464004;18/05/2022;92;17;16;4
464004;18/05/2022;92;18;12;4
464004;18/05/2022;92;19;7;1
464004;18/05/2022;92;20;6;1
464004;18/05/2022;92;21;4;0
464004;18/05/2022;92;22;4;0
464004;18/05/2022;92;23;3;0
464004;19/05/2022;92;0;0;0
464004;19/05/2022;92;1;0;0
