CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/05/2022;200;2;0;0
464005;18/05/2022;200;3;0;0
464005;18/05/2022;200;4;0;0
464005;18/05/2022;200;5;1;0
464005;18/05/2022;200;6;0;2
464005;18/05/2022;200;7;0;5
464005;18/05/2022;200;8;0;8
464005;18/05/2022;200;9;1;12
464005;18/05/2022;200;10;3;13
464005;18/05/2022;200;11;6;13
464005;18/05/2022;200;12;7;10
464005;18/05/2022;200;13;9;11
464005;18/05/2022;200;14;9;10
464005;18/05/2022;200;15;8;9
464005;18/05/2022;200;16;6;7
464005;18/05/2022;200;17;2;4
464005;18/05/2022;200;18;2;2
464005;18/05/2022;200;19;3;1
464005;18/05/2022;200;20;3;1
464005;18/05/2022;200;21;2;0
464005;18/05/2022;200;22;1;0
464005;18/05/2022;200;23;1;0
464005;19/05/2022;200;0;0;0
464005;19/05/2022;200;1;0;0
