CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/05/2022;ENTREES;2;0;1
464002;18/05/2022;SORTIES;2;0;0
464002;18/05/2022;ENTREES;3;0;0
464002;18/05/2022;SORTIES;3;0;0
464002;18/05/2022;ENTREES;4;0;0
464002;18/05/2022;SORTIES;4;0;0
464002;18/05/2022;ENTREES;5;0;1
464002;18/05/2022;SORTIES;5;0;1
464002;18/05/2022;ENTREES;6;1;2
464002;18/05/2022;SORTIES;6;0;1
464002;18/05/2022;ENTREES;7;2;12
464002;18/05/2022;SORTIES;7;1;2
464002;18/05/2022;ENTREES;8;6;13
464002;18/05/2022;SORTIES;8;1;2
464002;18/05/2022;ENTREES;9;3;5
464002;18/05/2022;SORTIES;9;1;3
464002;18/05/2022;ENTREES;10;2;4
464002;18/05/2022;SORTIES;10;0;2
464002;18/05/2022;ENTREES;11;4;2
464002;18/05/2022;SORTIES;11;3;4
464002;18/05/2022;ENTREES;12;1;2
464002;18/05/2022;SORTIES;12;4;3
464002;18/05/2022;ENTREES;13;5;7
464002;18/05/2022;SORTIES;13;0;7
464002;18/05/2022;ENTREES;14;4;5
464002;18/05/2022;SORTIES;14;5;4
464002;18/05/2022;ENTREES;15;4;0
464002;18/05/2022;SORTIES;15;7;6
464002;18/05/2022;ENTREES;16;1;3
464002;18/05/2022;SORTIES;16;2;5
464002;18/05/2022;ENTREES;17;6;7
464002;18/05/2022;SORTIES;17;4;17
464002;18/05/2022;ENTREES;18;2;5
464002;18/05/2022;SORTIES;18;4;13
464002;18/05/2022;ENTREES;19;0;2
464002;18/05/2022;SORTIES;19;2;8
464002;18/05/2022;ENTREES;20;0;2
464002;18/05/2022;SORTIES;20;3;2
464002;18/05/2022;ENTREES;21;0;4
464002;18/05/2022;SORTIES;21;0;2
464002;18/05/2022;ENTREES;22;2;3
464002;18/05/2022;SORTIES;22;1;2
464002;18/05/2022;ENTREES;23;0;2
464002;18/05/2022;SORTIES;23;1;1
464002;19/05/2022;ENTREES;0;0;0
464002;19/05/2022;SORTIES;0;0;0
464002;19/05/2022;ENTREES;1;0;1
464002;19/05/2022;SORTIES;1;0;0
