CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/05/2022;ENTREES;2;0;0
464007;18/05/2022;SORTIES;2;0;0
464007;18/05/2022;ENTREES;3;0;0
464007;18/05/2022;SORTIES;3;0;0
464007;18/05/2022;ENTREES;4;0;0
464007;18/05/2022;SORTIES;4;0;0
464007;18/05/2022;ENTREES;5;1;0
464007;18/05/2022;SORTIES;5;0;0
464007;18/05/2022;ENTREES;6;1;3
464007;18/05/2022;SORTIES;6;0;1
464007;18/05/2022;ENTREES;7;8;28
464007;18/05/2022;SORTIES;7;0;0
464007;18/05/2022;ENTREES;8;4;39
464007;18/05/2022;SORTIES;8;0;2
464007;18/05/2022;ENTREES;9;10;27
464007;18/05/2022;SORTIES;9;1;2
464007;18/05/2022;ENTREES;10;20;9
464007;18/05/2022;SORTIES;10;0;0
464007;18/05/2022;ENTREES;11;9;6
464007;18/05/2022;SORTIES;11;10;6
464007;18/05/2022;ENTREES;12;3;7
464007;18/05/2022;SORTIES;12;2;7
464007;18/05/2022;ENTREES;13;4;11
464007;18/05/2022;SORTIES;13;9;11
464007;18/05/2022;ENTREES;14;11;4
464007;18/05/2022;SORTIES;14;6;5
464007;18/05/2022;ENTREES;15;6;3
464007;18/05/2022;SORTIES;15;11;6
464007;18/05/2022;ENTREES;16;6;3
464007;18/05/2022;SORTIES;16;14;11
464007;18/05/2022;ENTREES;17;3;1
464007;18/05/2022;SORTIES;17;10;33
464007;18/05/2022;ENTREES;18;2;3
464007;18/05/2022;SORTIES;18;16;23
464007;18/05/2022;ENTREES;19;1;2
464007;18/05/2022;SORTIES;19;5;27
464007;18/05/2022;ENTREES;20;1;3
464007;18/05/2022;SORTIES;20;1;12
464007;18/05/2022;ENTREES;21;1;0
464007;18/05/2022;SORTIES;21;0;2
464007;18/05/2022;ENTREES;22;0;0
464007;18/05/2022;SORTIES;22;1;0
464007;18/05/2022;ENTREES;23;0;2
464007;18/05/2022;SORTIES;23;3;3
464007;19/05/2022;ENTREES;0;0;0
464007;19/05/2022;SORTIES;0;1;1
464007;19/05/2022;ENTREES;1;0;0
464007;19/05/2022;SORTIES;1;0;0
