CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/05/2022;460;2;0;0
464010;18/05/2022;460;3;0;0
464010;18/05/2022;460;4;0;0
464010;18/05/2022;460;5;0;3
464010;18/05/2022;460;6;1;7
464010;18/05/2022;460;7;7;13
464010;18/05/2022;460;8;22;21
464010;18/05/2022;460;9;42;24
464010;18/05/2022;460;10;65;30
464010;18/05/2022;460;11;77;18
464010;18/05/2022;460;12;75;18
464010;18/05/2022;460;13;76;20
464010;18/05/2022;460;14;80;22
464010;18/05/2022;460;15;71;18
464010;18/05/2022;460;16;56;12
464010;18/05/2022;460;17;36;4
464010;18/05/2022;460;18;21;0
464010;18/05/2022;460;19;11;0
464010;18/05/2022;460;20;8;4
464010;18/05/2022;460;21;6;0
464010;18/05/2022;460;22;2;0
464010;18/05/2022;460;23;1;0
464010;19/05/2022;460;0;0;0
464010;19/05/2022;460;1;0;0
