CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/05/2022;340;2;0;1
464009;18/05/2022;340;3;0;1
464009;18/05/2022;340;4;0;0
464009;18/05/2022;340;5;0;1
464009;18/05/2022;340;6;0;9
464009;18/05/2022;340;7;6;30
464009;18/05/2022;340;8;17;50
464009;18/05/2022;340;9;29;53
464009;18/05/2022;340;10;34;53
464009;18/05/2022;340;11;35;55
464009;18/05/2022;340;12;36;54
464009;18/05/2022;340;13;44;57
464009;18/05/2022;340;14;48;56
464009;18/05/2022;340;15;44;54
464009;18/05/2022;340;16;40;47
464009;18/05/2022;340;17;19;37
464009;18/05/2022;340;18;8;16
464009;18/05/2022;340;19;6;11
464009;18/05/2022;340;20;3;6
464009;18/05/2022;340;21;2;5
464009;18/05/2022;340;22;2;2
464009;18/05/2022;340;23;2;2
464009;19/05/2022;340;0;0;0
464009;19/05/2022;340;1;0;1
