CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/05/2022;220;2;0;0
464008;18/05/2022;220;3;0;0
464008;18/05/2022;220;4;0;1
464008;18/05/2022;220;5;0;1
464008;18/05/2022;220;6;0;3
464008;18/05/2022;220;7;0;4
464008;18/05/2022;220;8;0;6
464008;18/05/2022;220;9;2;7
464008;18/05/2022;220;10;16;6
464008;18/05/2022;220;11;34;6
464008;18/05/2022;220;12;39;6
464008;18/05/2022;220;13;40;6
464008;18/05/2022;220;14;37;7
464008;18/05/2022;220;15;32;5
464008;18/05/2022;220;16;23;5
464008;18/05/2022;220;17;15;3
464008;18/05/2022;220;18;15;1
464008;18/05/2022;220;19;18;0
464008;18/05/2022;220;20;25;2
464008;18/05/2022;220;21;24;0
464008;18/05/2022;220;22;24;0
464008;18/05/2022;220;23;24;0
464008;19/05/2022;220;0;0;0
464008;19/05/2022;220;1;0;0
