CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/05/2022;;15/05/2022 10:45;0;;18/05/2022 08:00;AB;464004
464004;18/05/2022;;17/05/2022 18:28;1;;18/05/2022 08:10;AB;464004
464004;18/05/2022;;18/05/2022 08:49;2;;18/05/2022 10:54;HO;464004
464004;18/05/2022;;18/05/2022 09:22;3;;18/05/2022 11:07;HO;464004
464004;18/05/2022;;18/05/2022 09:34;4;;18/05/2022 11:27;AB;464004
464004;18/05/2022;;18/05/2022 10:54;5;;18/05/2022 11:28;HO;464004
464004;18/05/2022;;18/05/2022 10:22;6;;18/05/2022 12:06;HO;464004
464004;18/05/2022;;18/05/2022 08:48;7;;18/05/2022 12:07;HO;464004
464004;18/05/2022;;17/05/2022 20:05;8;;18/05/2022 12:14;AB;464004
464004;18/05/2022;;18/05/2022 09:03;9;;18/05/2022 12:20;HO;464004
464004;18/05/2022;;18/05/2022 08:59;10;;18/05/2022 12:32;HO;464004
464004;18/05/2022;;18/05/2022 08:32;11;;18/05/2022 12:41;AB;464004
464004;18/05/2022;;15/05/2022 18:28;12;;18/05/2022 12:45;AB;464004
464004;18/05/2022;;18/05/2022 09:32;13;;18/05/2022 13:02;HO;464004
464004;18/05/2022;;18/05/2022 10:00;14;;18/05/2022 13:22;AB;464004
464004;18/05/2022;;18/05/2022 06:44;15;;18/05/2022 13:24;AB;464004
464004;18/05/2022;;18/05/2022 13:44;16;;18/05/2022 13:48;HO;464004
464004;18/05/2022;;18/05/2022 11:55;17;;18/05/2022 13:56;HO;464004
464004;18/05/2022;;18/05/2022 06:46;18;;18/05/2022 14:23;AB;464004
464004;18/05/2022;;18/05/2022 09:06;19;;18/05/2022 15:01;HO;464004
464004;18/05/2022;;18/05/2022 10:55;20;;18/05/2022 15:15;HO;464004
464004;18/05/2022;;18/05/2022 08:09;21;;18/05/2022 15:19;AB;464004
464004;18/05/2022;;18/05/2022 08:40;22;;18/05/2022 15:22;AB;464004
464004;18/05/2022;;18/05/2022 13:32;23;;18/05/2022 15:26;AB;464004
464004;18/05/2022;;18/05/2022 11:13;24;;18/05/2022 15:30;HO;464004
464004;18/05/2022;;18/05/2022 09:46;25;;18/05/2022 15:30;HO;464004
464004;18/05/2022;;18/05/2022 13:15;26;;18/05/2022 15:48;HO;464004
464004;18/05/2022;;18/05/2022 07:58;27;;18/05/2022 16:29;HO;464004
464004;18/05/2022;;18/05/2022 09:04;28;;18/05/2022 16:56;HO;464004
464004;18/05/2022;;18/05/2022 07:25;29;;18/05/2022 16:58;HO;464004
464004;18/05/2022;;18/05/2022 09:06;30;;18/05/2022 17:01;HO;464004
464004;18/05/2022;;18/05/2022 09:13;31;;18/05/2022 17:06;AB;464004
464004;18/05/2022;;18/05/2022 08:04;32;;18/05/2022 17:07;AB;464004
464004;18/05/2022;;18/05/2022 09:12;33;;18/05/2022 17:26;HO;464004
464004;18/05/2022;;18/05/2022 10:54;34;;18/05/2022 17:27;HO;464004
464004;18/05/2022;;18/05/2022 13:41;35;;18/05/2022 17:32;HO;464004
464004;18/05/2022;;18/05/2022 09:38;36;;18/05/2022 17:35;HO;464004
464004;18/05/2022;;18/05/2022 14:34;37;;18/05/2022 17:36;AB;464004
464004;18/05/2022;;18/05/2022 07:55;38;;18/05/2022 17:52;AB;464004
464004;18/05/2022;;18/05/2022 14:39;39;;18/05/2022 17:53;HO;464004
464004;18/05/2022;;18/05/2022 08:28;40;;18/05/2022 17:56;AB;464004
464004;18/05/2022;;18/05/2022 09:02;41;;18/05/2022 17:57;HO;464004
464004;18/05/2022;;18/05/2022 10:22;42;;18/05/2022 18:00;HO;464004
464004;18/05/2022;;18/05/2022 09:03;43;;18/05/2022 18:09;HO;464004
464004;18/05/2022;;18/05/2022 08:56;44;;18/05/2022 18:10;AB;464004
464004;18/05/2022;;18/05/2022 09:17;45;;18/05/2022 18:17;HO;464004
464004;18/05/2022;;18/05/2022 08:45;46;;18/05/2022 18:25;AB;464004
464004;18/05/2022;;18/05/2022 15:04;47;;18/05/2022 18:56;HO;464004
464004;18/05/2022;;18/05/2022 09:15;48;;18/05/2022 19:03;HO;464004
464004;18/05/2022;;18/05/2022 09:07;49;;18/05/2022 19:04;AB;464004
464004;18/05/2022;;18/05/2022 10:14;50;;18/05/2022 19:08;HO;464004
464004;18/05/2022;;18/05/2022 09:57;51;;18/05/2022 19:11;AB;464004
464004;18/05/2022;;18/05/2022 08:36;52;;18/05/2022 19:20;AB;464004
464004;18/05/2022;;18/05/2022 16:17;53;;18/05/2022 19:34;AB;464004
464004;18/05/2022;;18/05/2022 12:54;54;;18/05/2022 19:43;HO;464004
464004;18/05/2022;;18/05/2022 10:15;55;;18/05/2022 19:51;HO;464004
464004;18/05/2022;;18/05/2022 16:53;56;;18/05/2022 19:55;HO;464004
464004;18/05/2022;;18/05/2022 10:40;57;;18/05/2022 19:58;HO;464004
464004;18/05/2022;;18/05/2022 13:35;58;;18/05/2022 20:12;HO;464004
464004;18/05/2022;;18/05/2022 10:55;59;;18/05/2022 21:32;HO;464004
464004;18/05/2022;;18/05/2022 12:52;60;;18/05/2022 21:43;AB;464004
464004;18/05/2022;;18/05/2022 17:15;61;;18/05/2022 21:47;HO;464004
464004;18/05/2022;;18/05/2022 13:35;62;;18/05/2022 22:45;AB;464004
464004;18/05/2022;;18/05/2022 19:57;63;;18/05/2022 23:36;HO;464004
