CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/05/2022;600;2;0;0
464007;18/05/2022;600;3;0;0
464007;18/05/2022;600;4;0;0
464007;18/05/2022;600;5;0;0
464007;18/05/2022;600;6;1;1
464007;18/05/2022;600;7;9;29
464007;18/05/2022;600;8;13;66
464007;18/05/2022;600;9;22;91
464007;18/05/2022;600;10;42;100
464007;18/05/2022;600;11;41;100
464007;18/05/2022;600;12;42;100
464007;18/05/2022;600;13;37;100
464007;18/05/2022;600;14;42;99
464007;18/05/2022;600;15;37;96
464007;18/05/2022;600;16;29;88
464007;18/05/2022;600;17;22;56
464007;18/05/2022;600;18;8;36
464007;18/05/2022;600;19;4;11
464007;18/05/2022;600;20;4;2
464007;18/05/2022;600;21;5;0
464007;18/05/2022;600;22;4;0
464007;18/05/2022;600;23;1;0
464007;19/05/2022;600;0;0;0
464007;19/05/2022;600;1;0;0
