CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/05/2022;ENTREES;2;0;0
464009;18/05/2022;SORTIES;2;0;0
464009;18/05/2022;ENTREES;3;0;0
464009;18/05/2022;SORTIES;3;0;0
464009;18/05/2022;ENTREES;4;0;0
464009;18/05/2022;SORTIES;4;0;1
464009;18/05/2022;ENTREES;5;0;2
464009;18/05/2022;SORTIES;5;0;1
464009;18/05/2022;ENTREES;6;0;8
464009;18/05/2022;SORTIES;6;0;0
464009;18/05/2022;ENTREES;7;6;22
464009;18/05/2022;SORTIES;7;0;1
464009;18/05/2022;ENTREES;8;11;21
464009;18/05/2022;SORTIES;8;0;1
464009;18/05/2022;ENTREES;9;12;3
464009;18/05/2022;SORTIES;9;0;0
464009;18/05/2022;ENTREES;10;10;4
464009;18/05/2022;SORTIES;10;5;4
464009;18/05/2022;ENTREES;11;8;3
464009;18/05/2022;SORTIES;11;7;1
464009;18/05/2022;ENTREES;12;5;2
464009;18/05/2022;SORTIES;12;4;3
464009;18/05/2022;ENTREES;13;9;4
464009;18/05/2022;SORTIES;13;1;1
464009;18/05/2022;ENTREES;14;11;1
464009;18/05/2022;SORTIES;14;7;2
464009;18/05/2022;ENTREES;15;4;1
464009;18/05/2022;SORTIES;15;8;3
464009;18/05/2022;ENTREES;16;5;1
464009;18/05/2022;SORTIES;16;9;8
464009;18/05/2022;ENTREES;17;0;1
464009;18/05/2022;SORTIES;17;21;11
464009;18/05/2022;ENTREES;18;4;2
464009;18/05/2022;SORTIES;18;15;23
464009;18/05/2022;ENTREES;19;1;1
464009;18/05/2022;SORTIES;19;3;6
464009;18/05/2022;ENTREES;20;0;1
464009;18/05/2022;SORTIES;20;3;6
464009;18/05/2022;ENTREES;21;0;1
464009;18/05/2022;SORTIES;21;1;2
464009;18/05/2022;ENTREES;22;0;0
464009;18/05/2022;SORTIES;22;0;3
464009;18/05/2022;ENTREES;23;0;0
464009;18/05/2022;SORTIES;23;0;0
464009;19/05/2022;ENTREES;0;0;0
464009;19/05/2022;SORTIES;0;0;0
464009;19/05/2022;ENTREES;1;0;1
464009;19/05/2022;SORTIES;1;0;0
