CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/05/2022;ENTREES;2;0;0
464011;18/05/2022;SORTIES;2;0;0
464011;18/05/2022;ENTREES;3;0;0
464011;18/05/2022;SORTIES;3;0;0
464011;18/05/2022;ENTREES;4;0;0
464011;18/05/2022;SORTIES;4;0;0
464011;18/05/2022;ENTREES;5;0;1
464011;18/05/2022;SORTIES;5;1;1
464011;18/05/2022;ENTREES;6;1;5
464011;18/05/2022;SORTIES;6;0;1
464011;18/05/2022;ENTREES;7;3;12
464011;18/05/2022;SORTIES;7;1;0
464011;18/05/2022;ENTREES;8;3;7
464011;18/05/2022;SORTIES;8;2;2
464011;18/05/2022;ENTREES;9;2;2
464011;18/05/2022;SORTIES;9;0;0
464011;18/05/2022;ENTREES;10;5;3
464011;18/05/2022;SORTIES;10;0;1
464011;18/05/2022;ENTREES;11;3;3
464011;18/05/2022;SORTIES;11;3;1
464011;18/05/2022;ENTREES;12;2;5
464011;18/05/2022;SORTIES;12;0;2
464011;18/05/2022;ENTREES;13;3;6
464011;18/05/2022;SORTIES;13;2;3
464011;18/05/2022;ENTREES;14;1;1
464011;18/05/2022;SORTIES;14;1;7
464011;18/05/2022;ENTREES;15;2;1
464011;18/05/2022;SORTIES;15;3;2
464011;18/05/2022;ENTREES;16;0;1
464011;18/05/2022;SORTIES;16;2;5
464011;18/05/2022;ENTREES;17;1;1
464011;18/05/2022;SORTIES;17;6;4
464011;18/05/2022;ENTREES;18;0;1
464011;18/05/2022;SORTIES;18;1;6
464011;18/05/2022;ENTREES;19;2;0
464011;18/05/2022;SORTIES;19;1;7
464011;18/05/2022;ENTREES;20;0;0
464011;18/05/2022;SORTIES;20;1;4
464011;18/05/2022;ENTREES;21;0;0
464011;18/05/2022;SORTIES;21;2;3
464011;18/05/2022;ENTREES;22;0;0
464011;18/05/2022;SORTIES;22;1;1
464011;18/05/2022;ENTREES;23;0;1
464011;18/05/2022;SORTIES;23;1;1
464011;19/05/2022;ENTREES;0;0;1
464011;19/05/2022;SORTIES;0;1;0
464011;19/05/2022;ENTREES;1;0;0
464011;19/05/2022;SORTIES;1;0;0
