CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/05/2022;406;2;0;0
464003;18/05/2022;406;3;0;0
464003;18/05/2022;406;4;0;0
464003;18/05/2022;406;5;0;1
464003;18/05/2022;406;6;0;5
464003;18/05/2022;406;7;9;25
464003;18/05/2022;406;8;30;53
464003;18/05/2022;406;9;39;61
464003;18/05/2022;406;10;38;63
464003;18/05/2022;406;11;43;62
464003;18/05/2022;406;12;46;63
464003;18/05/2022;406;13;46;62
464003;18/05/2022;406;14;53;61
464003;18/05/2022;406;15;54;56
464003;18/05/2022;406;16;32;45
464003;18/05/2022;406;17;23;30
464003;18/05/2022;406;18;22;13
464003;18/05/2022;406;19;14;7
464003;18/05/2022;406;20;8;4
464003;18/05/2022;406;21;4;1
464003;18/05/2022;406;22;2;0
464003;18/05/2022;406;23;0;0
464003;19/05/2022;406;0;0;0
464003;19/05/2022;406;1;0;0
