CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/05/2022;ENTREES;2;0;0
464003;18/05/2022;SORTIES;2;0;0
464003;18/05/2022;ENTREES;3;0;0
464003;18/05/2022;SORTIES;3;0;0
464003;18/05/2022;ENTREES;4;0;0
464003;18/05/2022;SORTIES;4;0;0
464003;18/05/2022;ENTREES;5;0;1
464003;18/05/2022;SORTIES;5;0;0
464003;18/05/2022;ENTREES;6;0;4
464003;18/05/2022;SORTIES;6;0;0
464003;18/05/2022;ENTREES;7;10;21
464003;18/05/2022;SORTIES;7;1;1
464003;18/05/2022;ENTREES;8;22;28
464003;18/05/2022;SORTIES;8;1;0
464003;18/05/2022;ENTREES;9;10;8
464003;18/05/2022;SORTIES;9;1;0
464003;18/05/2022;ENTREES;10;8;3
464003;18/05/2022;SORTIES;10;9;1
464003;18/05/2022;ENTREES;11;11;1
464003;18/05/2022;SORTIES;11;6;2
464003;18/05/2022;ENTREES;12;7;3
464003;18/05/2022;SORTIES;12;4;2
464003;18/05/2022;ENTREES;13;6;1
464003;18/05/2022;SORTIES;13;6;2
464003;18/05/2022;ENTREES;14;8;2
464003;18/05/2022;SORTIES;14;1;3
464003;18/05/2022;ENTREES;15;5;0
464003;18/05/2022;SORTIES;15;4;5
464003;18/05/2022;ENTREES;16;4;0
464003;18/05/2022;SORTIES;16;26;11
464003;18/05/2022;ENTREES;17;3;3
464003;18/05/2022;SORTIES;17;12;18
464003;18/05/2022;ENTREES;18;1;0
464003;18/05/2022;SORTIES;18;2;17
464003;18/05/2022;ENTREES;19;3;1
464003;18/05/2022;SORTIES;19;11;7
464003;18/05/2022;ENTREES;20;0;1
464003;18/05/2022;SORTIES;20;6;4
464003;18/05/2022;ENTREES;21;0;0
464003;18/05/2022;SORTIES;21;4;3
464003;18/05/2022;ENTREES;22;0;0
464003;18/05/2022;SORTIES;22;2;1
464003;18/05/2022;ENTREES;23;0;0
464003;18/05/2022;SORTIES;23;3;1
464003;19/05/2022;ENTREES;0;0;0
464003;19/05/2022;SORTIES;0;0;0
464003;19/05/2022;ENTREES;1;0;0
464003;19/05/2022;SORTIES;1;0;0
