CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/05/2022;ENTREES;2;0;0
464001;18/05/2022;SORTIES;2;0;0
464001;18/05/2022;ENTREES;3;0;1
464001;18/05/2022;SORTIES;3;0;0
464001;18/05/2022;ENTREES;4;0;3
464001;18/05/2022;SORTIES;4;0;0
464001;18/05/2022;ENTREES;5;2;6
464001;18/05/2022;SORTIES;5;0;0
464001;18/05/2022;ENTREES;6;10;9
464001;18/05/2022;SORTIES;6;0;1
464001;18/05/2022;ENTREES;7;14;28
464001;18/05/2022;SORTIES;7;1;3
464001;18/05/2022;ENTREES;8;26;27
464001;18/05/2022;SORTIES;8;7;4
464001;18/05/2022;ENTREES;9;20;30
464001;18/05/2022;SORTIES;9;3;2
464001;18/05/2022;ENTREES;10;23;10
464001;18/05/2022;SORTIES;10;5;1
464001;18/05/2022;ENTREES;11;21;9
464001;18/05/2022;SORTIES;11;8;6
464001;18/05/2022;ENTREES;12;16;8
464001;18/05/2022;SORTIES;12;13;19
464001;18/05/2022;ENTREES;13;25;4
464001;18/05/2022;SORTIES;13;7;8
464001;18/05/2022;ENTREES;14;20;4
464001;18/05/2022;SORTIES;14;15;5
464001;18/05/2022;ENTREES;15;21;8
464001;18/05/2022;SORTIES;15;22;7
464001;18/05/2022;ENTREES;16;4;4
464001;18/05/2022;SORTIES;16;25;19
464001;18/05/2022;ENTREES;17;15;2
464001;18/05/2022;SORTIES;17;30;14
464001;18/05/2022;ENTREES;18;9;4
464001;18/05/2022;SORTIES;18;30;24
464001;18/05/2022;ENTREES;19;6;1
464001;18/05/2022;SORTIES;19;22;26
464001;18/05/2022;ENTREES;20;0;2
464001;18/05/2022;SORTIES;20;12;11
464001;18/05/2022;ENTREES;21;1;1
464001;18/05/2022;SORTIES;21;15;7
464001;18/05/2022;ENTREES;22;2;0
464001;18/05/2022;SORTIES;22;12;2
464001;18/05/2022;ENTREES;23;0;1
464001;18/05/2022;SORTIES;23;4;2
464001;19/05/2022;ENTREES;0;0;1
464001;19/05/2022;SORTIES;0;1;2
464001;19/05/2022;ENTREES;1;0;0
464001;19/05/2022;SORTIES;1;1;1
