CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/05/2022;;17/05/2022 19:54;0;;18/05/2022 06:54;AB;464001
464001;18/05/2022;;17/05/2022 16:41;1;;18/05/2022 07:35;AB;464001
464001;18/05/2022;;17/05/2022 09:24;2;;18/05/2022 07:43;AB;464001
464001;18/05/2022;;17/05/2022 18:32;3;;18/05/2022 07:44;HO;464001
464001;18/05/2022;;16/05/2022 19:08;4;;18/05/2022 07:51;AB;464001
464001;18/05/2022;;17/05/2022 17:07;5;;18/05/2022 08:13;AB;464001
464001;18/05/2022;;17/05/2022 18:29;6;;18/05/2022 08:17;AB;464001
464001;18/05/2022;;18/05/2022 08:14;7;;18/05/2022 08:21;AB;464001
464001;18/05/2022;;17/05/2022 21:05;8;;18/05/2022 08:22;AB;464001
464001;18/05/2022;;17/05/2022 18:16;9;;18/05/2022 08:27;HO;464001
464001;18/05/2022;;17/05/2022 18:32;10;;18/05/2022 08:30;HO;464001
464001;18/05/2022;;16/05/2022 18:43;11;;18/05/2022 08:39;HO;464001
464001;18/05/2022;;18/05/2022 01:02;12;;18/05/2022 08:43;HO;464001
464001;18/05/2022;;17/05/2022 19:23;13;;18/05/2022 08:46;HO;464001
464001;18/05/2022;;16/05/2022 16:16;14;;18/05/2022 08:52;HO;464001
464001;18/05/2022;;17/05/2022 17:29;15;;18/05/2022 08:57;HO;464001
464001;18/05/2022;;17/05/2022 17:01;16;;18/05/2022 09:11;HO;464001
464001;18/05/2022;;18/05/2022 01:24;17;;18/05/2022 09:14;HO;464001
464001;18/05/2022;;17/05/2022 12:09;18;;18/05/2022 09:40;AB;464001
464001;18/05/2022;;17/05/2022 22:53;19;;18/05/2022 09:46;HO;464001
464001;18/05/2022;;14/05/2022 10:24;20;;18/05/2022 09:55;AB;464001
464001;18/05/2022;;17/05/2022 23:47;21;;18/05/2022 10:05;HO;464001
464001;18/05/2022;;17/05/2022 16:37;22;;18/05/2022 10:11;AB;464001
464001;18/05/2022;;18/05/2022 09:24;23;;18/05/2022 10:19;HO;464001
464001;18/05/2022;;18/05/2022 08:27;24;;18/05/2022 10:31;HO;464001
464001;18/05/2022;;18/05/2022 09:08;25;;18/05/2022 10:41;HO;464001
464001;18/05/2022;;18/05/2022 08:41;26;;18/05/2022 10:54;HO;464001
464001;18/05/2022;;17/05/2022 22:56;27;;18/05/2022 11:12;HO;464001
464001;18/05/2022;;18/05/2022 09:45;28;;18/05/2022 11:18;HO;464001
464001;18/05/2022;;17/05/2022 18:24;29;;18/05/2022 11:18;AB;464001
464001;18/05/2022;;16/05/2022 22:57;30;;18/05/2022 11:19;AB;464001
464001;18/05/2022;;18/05/2022 10:35;31;;18/05/2022 11:27;HO;464001
464001;18/05/2022;;18/05/2022 08:57;32;;18/05/2022 11:29;HO;464001
464001;18/05/2022;;18/05/2022 10:06;33;;18/05/2022 11:30;HO;464001
464001;18/05/2022;;18/05/2022 01:06;34;;18/05/2022 11:37;HO;464001
464001;18/05/2022;;18/05/2022 08:23;35;;18/05/2022 11:42;HO;464001
464001;18/05/2022;;17/05/2022 23:47;36;;18/05/2022 11:49;AB;464001
464001;18/05/2022;;18/05/2022 09:57;37;;18/05/2022 11:49;AB;464001
464001;18/05/2022;;18/05/2022 07:27;38;;18/05/2022 11:55;AB;464001
464001;18/05/2022;;17/05/2022 17:57;39;;18/05/2022 11:56;HO;464001
464001;18/05/2022;;18/05/2022 08:04;40;;18/05/2022 11:58;AB;464001
464001;18/05/2022;;17/05/2022 23:47;41;;18/05/2022 12:03;HO;464001
464001;18/05/2022;;18/05/2022 07:53;42;;18/05/2022 12:04;HO;464001
464001;18/05/2022;;18/05/2022 09:45;43;;18/05/2022 12:06;HO;464001
464001;18/05/2022;;18/05/2022 07:47;44;;18/05/2022 12:07;AB;464001
464001;18/05/2022;;18/05/2022 04:27;45;;18/05/2022 12:07;AB;464001
464001;18/05/2022;;18/05/2022 10:41;46;;18/05/2022 12:08;HO;464001
464001;18/05/2022;;18/05/2022 09:13;47;;18/05/2022 12:11;AB;464001
464001;18/05/2022;;18/05/2022 08:35;48;;18/05/2022 12:12;HO;464001
464001;18/05/2022;;18/05/2022 07:59;49;;18/05/2022 12:14;AB;464001
464001;18/05/2022;;18/05/2022 08:32;50;;18/05/2022 12:14;HO;464001
464001;18/05/2022;;18/05/2022 11:16;51;;18/05/2022 12:16;HO;464001
464001;18/05/2022;;18/05/2022 08:15;52;;18/05/2022 12:17;AB;464001
464001;18/05/2022;;18/05/2022 09:39;53;;18/05/2022 12:18;AB;464001
464001;18/05/2022;;18/05/2022 09:43;54;;18/05/2022 12:28;AB;464001
464001;18/05/2022;;18/05/2022 09:35;55;;18/05/2022 12:29;HO;464001
464001;18/05/2022;;18/05/2022 10:23;56;;18/05/2022 12:32;HO;464001
464001;18/05/2022;;18/05/2022 07:27;57;;18/05/2022 12:32;AB;464001
464001;18/05/2022;;17/05/2022 18:33;58;;18/05/2022 12:35;AB;464001
464001;18/05/2022;;18/05/2022 07:47;59;;18/05/2022 12:35;HO;464001
464001;18/05/2022;;18/05/2022 08:47;60;;18/05/2022 12:36;AB;464001
464001;18/05/2022;;18/05/2022 07:35;61;;18/05/2022 12:36;AB;464001
464001;18/05/2022;;18/05/2022 04:00;62;;18/05/2022 12:36;AB;464001
464001;18/05/2022;;18/05/2022 09:27;63;;18/05/2022 12:40;AB;464001
464001;18/05/2022;;18/05/2022 04:06;64;;18/05/2022 12:41;AB;464001
464001;18/05/2022;;18/05/2022 03:39;65;;18/05/2022 12:44;AB;464001
464001;18/05/2022;;18/05/2022 08:22;66;;18/05/2022 12:46;AB;464001
464001;18/05/2022;;18/05/2022 12:38;67;;18/05/2022 12:48;HO;464001
464001;18/05/2022;;18/05/2022 08:32;68;;18/05/2022 12:51;AB;464001
464001;18/05/2022;;18/05/2022 10:46;69;;18/05/2022 12:52;HO;464001
464001;18/05/2022;;18/05/2022 10:57;70;;18/05/2022 12:54;HO;464001
464001;18/05/2022;;18/05/2022 11:34;71;;18/05/2022 12:54;AB;464001
464001;18/05/2022;;18/05/2022 09:29;72;;18/05/2022 12:59;AB;464001
464001;18/05/2022;;18/05/2022 06:50;73;;18/05/2022 13:01;HO;464001
464001;18/05/2022;;18/05/2022 09:13;74;;18/05/2022 13:01;AB;464001
464001;18/05/2022;;18/05/2022 09:22;75;;18/05/2022 13:02;AB;464001
464001;18/05/2022;;18/05/2022 07:25;76;;18/05/2022 13:11;AB;464001
464001;18/05/2022;;18/05/2022 09:39;77;;18/05/2022 13:12;HO;464001
464001;18/05/2022;;18/05/2022 09:10;78;;18/05/2022 13:24;AB;464001
464001;18/05/2022;;18/05/2022 12:02;79;;18/05/2022 13:25;HO;464001
464001;18/05/2022;;18/05/2022 07:17;80;;18/05/2022 13:26;AB;464001
464001;18/05/2022;;17/05/2022 20:41;81;;18/05/2022 13:27;AB;464001
464001;18/05/2022;;18/05/2022 10:19;82;;18/05/2022 13:28;AB;464001
464001;18/05/2022;;18/05/2022 08:51;83;;18/05/2022 13:29;AB;464001
464001;18/05/2022;;18/05/2022 11:20;84;;18/05/2022 13:29;HO;464001
464001;18/05/2022;;17/05/2022 21:26;85;;18/05/2022 13:38;HO;464001
464001;18/05/2022;;18/05/2022 07:41;86;;18/05/2022 13:52;HO;464001
464001;18/05/2022;;18/05/2022 10:24;87;;18/05/2022 13:55;HO;464001
464001;18/05/2022;;16/05/2022 09:56;88;;18/05/2022 14:01;HO;464001
464001;18/05/2022;;18/05/2022 08:21;89;;18/05/2022 14:07;AB;464001
464001;18/05/2022;;18/05/2022 10:13;90;;18/05/2022 14:08;HO;464001
464001;18/05/2022;;18/05/2022 12:24;91;;18/05/2022 14:14;HO;464001
464001;18/05/2022;;18/05/2022 06:25;92;;18/05/2022 14:14;HO;464001
464001;18/05/2022;;18/05/2022 09:28;93;;18/05/2022 14:15;HO;464001
464001;18/05/2022;;18/05/2022 11:25;94;;18/05/2022 14:16;HO;464001
464001;18/05/2022;;18/05/2022 11:46;95;;18/05/2022 14:19;HO;464001
464001;18/05/2022;;18/05/2022 07:37;96;;18/05/2022 14:23;HO;464001
464001;18/05/2022;;18/05/2022 07:13;97;;18/05/2022 14:26;AB;464001
464001;18/05/2022;;18/05/2022 05:31;98;;18/05/2022 14:27;AB;464001
464001;18/05/2022;;18/05/2022 10:31;99;;18/05/2022 14:29;HO;464001
464001;18/05/2022;;18/05/2022 07:41;100;;18/05/2022 14:31;AB;464001
464001;18/05/2022;;18/05/2022 14:23;101;;18/05/2022 14:31;HO;464001
464001;18/05/2022;;18/05/2022 08:44;102;;18/05/2022 14:32;HO;464001
464001;18/05/2022;;18/05/2022 09:04;103;;18/05/2022 14:41;HO;464001
464001;18/05/2022;;18/05/2022 11:18;104;;18/05/2022 14:50;HO;464001
464001;18/05/2022;;18/05/2022 07:47;105;;18/05/2022 14:50;HO;464001
464001;18/05/2022;;18/05/2022 10:40;106;;18/05/2022 14:51;HO;464001
464001;18/05/2022;;18/05/2022 13:30;107;;18/05/2022 14:54;AB;464001
464001;18/05/2022;;18/05/2022 13:29;108;;18/05/2022 15:03;HO;464001
464001;18/05/2022;;18/05/2022 13:22;109;;18/05/2022 15:04;HO;464001
464001;18/05/2022;;18/05/2022 14:05;110;;18/05/2022 15:11;HO;464001
464001;18/05/2022;;18/05/2022 12:44;111;;18/05/2022 15:14;HO;464001
464001;18/05/2022;;18/05/2022 09:42;112;;18/05/2022 15:15;HO;464001
464001;18/05/2022;;18/05/2022 13:19;113;;18/05/2022 15:15;HO;464001
464001;18/05/2022;;18/05/2022 10:17;114;;18/05/2022 15:16;HO;464001
464001;18/05/2022;;18/05/2022 06:45;115;;18/05/2022 15:18;AB;464001
464001;18/05/2022;;18/05/2022 13:10;116;;18/05/2022 15:20;HO;464001
464001;18/05/2022;;18/05/2022 13:27;117;;18/05/2022 15:21;HO;464001
464001;18/05/2022;;18/05/2022 14:12;118;;18/05/2022 15:23;HO;464001
464001;18/05/2022;;18/05/2022 10:58;119;;18/05/2022 15:32;HO;464001
464001;18/05/2022;;18/05/2022 06:49;120;;18/05/2022 15:35;AB;464001
464001;18/05/2022;;18/05/2022 13:43;121;;18/05/2022 15:45;HO;464001
464001;18/05/2022;;18/05/2022 06:35;122;;18/05/2022 15:46;HO;464001
464001;18/05/2022;;18/05/2022 10:09;123;;18/05/2022 15:47;HO;464001
464001;18/05/2022;;18/05/2022 14:27;124;;18/05/2022 15:48;HO;464001
464001;18/05/2022;;18/05/2022 06:50;125;;18/05/2022 15:49;AB;464001
464001;18/05/2022;;18/05/2022 14:09;126;;18/05/2022 15:49;HO;464001
464001;18/05/2022;;18/05/2022 11:09;127;;18/05/2022 15:49;HO;464001
464001;18/05/2022;;18/05/2022 11:37;128;;18/05/2022 15:50;HO;464001
464001;18/05/2022;;18/05/2022 15:44;129;;18/05/2022 15:51;HO;464001
464001;18/05/2022;;18/05/2022 14:13;130;;18/05/2022 15:52;AB;464001
464001;18/05/2022;;18/05/2022 05:27;131;;18/05/2022 15:53;AB;464001
464001;18/05/2022;;18/05/2022 08:49;132;;18/05/2022 15:55;AB;464001
464001;18/05/2022;;18/05/2022 13:56;133;;18/05/2022 15:56;HO;464001
464001;18/05/2022;;18/05/2022 08:10;134;;18/05/2022 15:56;AB;464001
464001;18/05/2022;;18/05/2022 14:08;135;;18/05/2022 15:58;HO;464001
464001;18/05/2022;;18/05/2022 14:10;136;;18/05/2022 15:59;HO;464001
464001;18/05/2022;;18/05/2022 13:38;137;;18/05/2022 16:01;HO;464001
464001;18/05/2022;;17/05/2022 23:31;138;;18/05/2022 16:02;HO;464001
464001;18/05/2022;;18/05/2022 13:37;139;;18/05/2022 16:03;HO;464001
464001;18/05/2022;;18/05/2022 12:01;140;;18/05/2022 16:05;HO;464001
464001;18/05/2022;;18/05/2022 11:58;141;;18/05/2022 16:05;HO;464001
464001;18/05/2022;;18/05/2022 11:57;142;;18/05/2022 16:06;HO;464001
464001;18/05/2022;;18/05/2022 14:17;143;;18/05/2022 16:08;HO;464001
464001;18/05/2022;;15/05/2022 00:14;144;;18/05/2022 16:09;AB;464001
464001;18/05/2022;;18/05/2022 13:22;145;;18/05/2022 16:09;HO;464001
464001;18/05/2022;;17/05/2022 16:42;146;;18/05/2022 16:11;HO;464001
464001;18/05/2022;;18/05/2022 07:57;147;;18/05/2022 16:15;AB;464001
464001;18/05/2022;;18/05/2022 09:53;148;;18/05/2022 16:20;HO;464001
464001;18/05/2022;;18/05/2022 07:34;149;;18/05/2022 16:24;AB;464001
464001;18/05/2022;;18/05/2022 08:27;150;;18/05/2022 16:25;HO;464001
464001;18/05/2022;;18/05/2022 08:38;151;;18/05/2022 16:27;HO;464001
464001;18/05/2022;;18/05/2022 07:40;152;;18/05/2022 16:27;HO;464001
464001;18/05/2022;;18/05/2022 11:14;153;;18/05/2022 16:27;AB;464001
464001;18/05/2022;;18/05/2022 15:07;154;;18/05/2022 16:29;HO;464001
464001;18/05/2022;;18/05/2022 15:17;155;;18/05/2022 16:29;HO;464001
464001;18/05/2022;;18/05/2022 09:54;156;;18/05/2022 16:30;HO;464001
464001;18/05/2022;;18/05/2022 09:35;157;;18/05/2022 16:31;HO;464001
464001;18/05/2022;;18/05/2022 08:51;158;;18/05/2022 16:31;AB;464001
464001;18/05/2022;;18/05/2022 05:23;159;;18/05/2022 16:35;AB;464001
464001;18/05/2022;;18/05/2022 09:47;160;;18/05/2022 16:35;HO;464001
464001;18/05/2022;;18/05/2022 12:34;161;;18/05/2022 16:36;HO;464001
464001;18/05/2022;;18/05/2022 13:54;162;;18/05/2022 16:36;HO;464001
464001;18/05/2022;;18/05/2022 15:34;163;;18/05/2022 16:37;AB;464001
464001;18/05/2022;;18/05/2022 14:25;164;;18/05/2022 16:38;HO;464001
464001;18/05/2022;;16/05/2022 15:34;165;;18/05/2022 16:38;HO;464001
464001;18/05/2022;;18/05/2022 12:30;166;;18/05/2022 16:38;AB;464001
464001;18/05/2022;;18/05/2022 08:19;167;;18/05/2022 16:42;HO;464001
464001;18/05/2022;;17/05/2022 23:16;168;;18/05/2022 16:43;AB;464001
464001;18/05/2022;;18/05/2022 05:23;169;;18/05/2022 16:46;AB;464001
464001;18/05/2022;;18/05/2022 07:40;170;;18/05/2022 16:46;AB;464001
464001;18/05/2022;;18/05/2022 09:30;171;;18/05/2022 16:46;AB;464001
464001;18/05/2022;;16/05/2022 18:05;172;;18/05/2022 16:47;AB;464001
464001;18/05/2022;;18/05/2022 12:13;173;;18/05/2022 16:47;AB;464001
464001;18/05/2022;;18/05/2022 13:02;174;;18/05/2022 16:48;AB;464001
464001;18/05/2022;;18/05/2022 12:20;175;;18/05/2022 16:49;AB;464001
464001;18/05/2022;;18/05/2022 11:03;176;;18/05/2022 16:53;AB;464001
464001;18/05/2022;;18/05/2022 16:47;177;;18/05/2022 16:55;HO;464001
464001;18/05/2022;;18/05/2022 10:27;178;;18/05/2022 16:55;HO;464001
464001;18/05/2022;;18/05/2022 06:13;179;;18/05/2022 16:55;AB;464001
464001;18/05/2022;;18/05/2022 07:54;180;;18/05/2022 16:58;AB;464001
464001;18/05/2022;;18/05/2022 15:04;181;;18/05/2022 17:00;HO;464001
464001;18/05/2022;;18/05/2022 09:46;182;;18/05/2022 17:01;HO;464001
464001;18/05/2022;;18/05/2022 07:02;183;;18/05/2022 17:05;AB;464001
464001;18/05/2022;;18/05/2022 13:51;184;;18/05/2022 17:06;HO;464001
464001;18/05/2022;;18/05/2022 12:29;185;;18/05/2022 17:07;HO;464001
464001;18/05/2022;;18/05/2022 13:33;186;;18/05/2022 17:07;HO;464001
464001;18/05/2022;;18/05/2022 14:51;187;;18/05/2022 17:10;HO;464001
464001;18/05/2022;;18/05/2022 11:26;188;;18/05/2022 17:11;HO;464001
464001;18/05/2022;;18/05/2022 08:33;189;;18/05/2022 17:11;HO;464001
464001;18/05/2022;;18/05/2022 13:20;190;;18/05/2022 17:14;HO;464001
464001;18/05/2022;;18/05/2022 08:50;191;;18/05/2022 17:15;AB;464001
464001;18/05/2022;;18/05/2022 08:57;192;;18/05/2022 17:15;AB;464001
464001;18/05/2022;;18/05/2022 15:08;193;;18/05/2022 17:20;HO;464001
464001;18/05/2022;;18/05/2022 11:24;194;;18/05/2022 17:22;HO;464001
464001;18/05/2022;;18/05/2022 14:10;195;;18/05/2022 17:24;HO;464001
464001;18/05/2022;;18/05/2022 08:05;196;;18/05/2022 17:26;AB;464001
464001;18/05/2022;;18/05/2022 08:50;197;;18/05/2022 17:27;HO;464001
464001;18/05/2022;;18/05/2022 10:35;198;;18/05/2022 17:27;AB;464001
464001;18/05/2022;;18/05/2022 15:17;199;;18/05/2022 17:29;AB;464001
464001;18/05/2022;;18/05/2022 08:17;200;;18/05/2022 17:29;AB;464001
464001;18/05/2022;;18/05/2022 11:06;201;;18/05/2022 17:30;HO;464001
464001;18/05/2022;;18/05/2022 07:05;202;;18/05/2022 17:31;AB;464001
464001;18/05/2022;;18/05/2022 08:02;203;;18/05/2022 17:33;AB;464001
464001;18/05/2022;;18/05/2022 15:59;204;;18/05/2022 17:34;HO;464001
464001;18/05/2022;;18/05/2022 13:13;205;;18/05/2022 17:34;HO;464001
464001;18/05/2022;;18/05/2022 08:22;206;;18/05/2022 17:34;AB;464001
464001;18/05/2022;;18/05/2022 13:00;207;;18/05/2022 17:36;HO;464001
464001;18/05/2022;;18/05/2022 15:39;208;;18/05/2022 17:37;HO;464001
464001;18/05/2022;;18/05/2022 12:52;209;;18/05/2022 17:38;HO;464001
464001;18/05/2022;;18/05/2022 08:04;210;;18/05/2022 17:41;AB;464001
464001;18/05/2022;;18/05/2022 14:18;211;;18/05/2022 17:43;HO;464001
464001;18/05/2022;;18/05/2022 10:12;212;;18/05/2022 17:46;AB;464001
464001;18/05/2022;;18/05/2022 14:34;213;;18/05/2022 17:46;HO;464001
464001;18/05/2022;;18/05/2022 12:02;214;;18/05/2022 17:47;HO;464001
464001;18/05/2022;;18/05/2022 08:59;215;;18/05/2022 17:52;HO;464001
464001;18/05/2022;;18/05/2022 08:02;216;;18/05/2022 17:52;AB;464001
464001;18/05/2022;;18/05/2022 14:41;217;;18/05/2022 17:54;HO;464001
464001;18/05/2022;;18/05/2022 11:28;218;;18/05/2022 17:55;HO;464001
464001;18/05/2022;;18/05/2022 08:59;219;;18/05/2022 17:55;HO;464001
464001;18/05/2022;;18/05/2022 11:26;220;;18/05/2022 17:55;HO;464001
464001;18/05/2022;;18/05/2022 07:25;221;;18/05/2022 17:56;AB;464001
464001;18/05/2022;;18/05/2022 13:40;222;;18/05/2022 17:59;HO;464001
464001;18/05/2022;;18/05/2022 08:02;223;;18/05/2022 17:59;HO;464001
464001;18/05/2022;;18/05/2022 14:50;224;;18/05/2022 17:59;HO;464001
464001;18/05/2022;;18/05/2022 11:41;225;;18/05/2022 18:00;AB;464001
464001;18/05/2022;;18/05/2022 10:27;226;;18/05/2022 18:03;HO;464001
464001;18/05/2022;;18/05/2022 07:58;227;;18/05/2022 18:03;HO;464001
464001;18/05/2022;;18/05/2022 13:38;228;;18/05/2022 18:04;HO;464001
464001;18/05/2022;;18/05/2022 18:02;229;;18/05/2022 18:05;HO;464001
464001;18/05/2022;;18/05/2022 07:01;230;;18/05/2022 18:06;HO;464001
464001;18/05/2022;;18/05/2022 07:38;231;;18/05/2022 18:07;AB;464001
464001;18/05/2022;;18/05/2022 09:48;232;;18/05/2022 18:07;AB;464001
464001;18/05/2022;;18/05/2022 07:56;233;;18/05/2022 18:07;AB;464001
464001;18/05/2022;;18/05/2022 07:54;234;;18/05/2022 18:08;AB;464001
464001;18/05/2022;;18/05/2022 11:17;235;;18/05/2022 18:10;HO;464001
464001;18/05/2022;;18/05/2022 10:31;236;;18/05/2022 18:10;AB;464001
464001;18/05/2022;;18/05/2022 07:53;237;;18/05/2022 18:11;AB;464001
464001;18/05/2022;;18/05/2022 13:29;238;;18/05/2022 18:11;HO;464001
464001;18/05/2022;;18/05/2022 15:00;239;;18/05/2022 18:12;HO;464001
464001;18/05/2022;;18/05/2022 07:52;240;;18/05/2022 18:13;AB;464001
464001;18/05/2022;;18/05/2022 14:36;241;;18/05/2022 18:13;HO;464001
464001;18/05/2022;;18/05/2022 12:02;242;;18/05/2022 18:14;AB;464001
464001;18/05/2022;;18/05/2022 09:27;243;;18/05/2022 18:16;HO;464001
464001;18/05/2022;;18/05/2022 08:08;244;;18/05/2022 18:17;HO;464001
464001;18/05/2022;;18/05/2022 13:41;245;;18/05/2022 18:18;HO;464001
464001;18/05/2022;;18/05/2022 07:40;246;;18/05/2022 18:19;AB;464001
464001;18/05/2022;;18/05/2022 11:10;247;;18/05/2022 18:20;AB;464001
464001;18/05/2022;;18/05/2022 06:59;248;;18/05/2022 18:21;HO;464001
464001;18/05/2022;;18/05/2022 09:33;249;;18/05/2022 18:22;HO;464001
464001;18/05/2022;;18/05/2022 07:50;250;;18/05/2022 18:22;AB;464001
464001;18/05/2022;;18/05/2022 16:46;251;;18/05/2022 18:22;HO;464001
464001;18/05/2022;;18/05/2022 12:36;252;;18/05/2022 18:24;HO;464001
464001;18/05/2022;;18/05/2022 12:57;253;;18/05/2022 18:24;HO;464001
464001;18/05/2022;;18/05/2022 11:15;254;;18/05/2022 18:24;HO;464001
464001;18/05/2022;;18/05/2022 08:00;255;;18/05/2022 18:27;AB;464001
464001;18/05/2022;;18/05/2022 07:36;256;;18/05/2022 18:27;AB;464001
464001;18/05/2022;;18/05/2022 08:28;257;;18/05/2022 18:27;AB;464001
464001;18/05/2022;;18/05/2022 10:40;258;;18/05/2022 18:28;HO;464001
464001;18/05/2022;;18/05/2022 09:07;259;;18/05/2022 18:29;AB;464001
464001;18/05/2022;;18/05/2022 09:09;260;;18/05/2022 18:29;HO;464001
464001;18/05/2022;;18/05/2022 17:18;261;;18/05/2022 18:30;HO;464001
464001;18/05/2022;;18/05/2022 09:29;262;;18/05/2022 18:34;AB;464001
464001;18/05/2022;;18/05/2022 14:01;263;;18/05/2022 18:35;HO;464001
464001;18/05/2022;;18/05/2022 08:43;264;;18/05/2022 18:35;HO;464001
464001;18/05/2022;;18/05/2022 07:27;265;;18/05/2022 18:35;HO;464001
464001;18/05/2022;;18/05/2022 06:53;266;;18/05/2022 18:40;HO;464001
464001;18/05/2022;;18/05/2022 09:38;267;;18/05/2022 18:43;AB;464001
464001;18/05/2022;;18/05/2022 15:46;268;;18/05/2022 18:44;HO;464001
464001;18/05/2022;;18/05/2022 18:36;269;;18/05/2022 18:46;AB;464001
464001;18/05/2022;;18/05/2022 09:42;270;;18/05/2022 18:47;AB;464001
464001;18/05/2022;;18/05/2022 06:21;271;;18/05/2022 18:49;AB;464001
464001;18/05/2022;;18/05/2022 10:19;272;;18/05/2022 18:52;HO;464001
464001;18/05/2022;;18/05/2022 15:09;273;;18/05/2022 18:52;HO;464001
464001;18/05/2022;;18/05/2022 09:39;274;;18/05/2022 18:57;AB;464001
464001;18/05/2022;;18/05/2022 06:00;275;;18/05/2022 18:58;HO;464001
464001;18/05/2022;;18/05/2022 10:31;276;;18/05/2022 18:58;AB;464001
464001;18/05/2022;;18/05/2022 09:49;277;;18/05/2022 18:59;AB;464001
464001;18/05/2022;;18/05/2022 17:41;278;;18/05/2022 18:59;HO;464001
464001;18/05/2022;;18/05/2022 08:40;279;;18/05/2022 19:01;AB;464001
464001;18/05/2022;;18/05/2022 10:00;280;;18/05/2022 19:02;AB;464001
464001;18/05/2022;;18/05/2022 07:31;281;;18/05/2022 19:04;AB;464001
464001;18/05/2022;;18/05/2022 15:01;282;;18/05/2022 19:10;AB;464001
464001;18/05/2022;;18/05/2022 13:17;283;;18/05/2022 19:10;AB;464001
464001;18/05/2022;;18/05/2022 07:27;284;;18/05/2022 19:11;AB;464001
464001;18/05/2022;;18/05/2022 17:14;285;;18/05/2022 19:12;HO;464001
464001;18/05/2022;;18/05/2022 09:32;286;;18/05/2022 19:12;AB;464001
464001;18/05/2022;;18/05/2022 06:27;287;;18/05/2022 19:13;AB;464001
464001;18/05/2022;;18/05/2022 16:03;288;;18/05/2022 19:13;HO;464001
464001;18/05/2022;;18/05/2022 08:02;289;;18/05/2022 19:13;AB;464001
464001;18/05/2022;;18/05/2022 17:12;290;;18/05/2022 19:14;HO;464001
464001;18/05/2022;;18/05/2022 08:44;291;;18/05/2022 19:15;HO;464001
464001;18/05/2022;;18/05/2022 08:45;292;;18/05/2022 19:15;HO;464001
464001;18/05/2022;;18/05/2022 09:22;293;;18/05/2022 19:15;HO;464001
464001;18/05/2022;;18/05/2022 08:51;294;;18/05/2022 19:16;AB;464001
464001;18/05/2022;;18/05/2022 08:43;295;;18/05/2022 19:16;HO;464001
464001;18/05/2022;;18/05/2022 15:57;296;;18/05/2022 19:16;HO;464001
464001;18/05/2022;;18/05/2022 10:45;297;;18/05/2022 19:17;HO;464001
464001;18/05/2022;;18/05/2022 10:10;298;;18/05/2022 19:18;AB;464001
464001;18/05/2022;;18/05/2022 13:20;299;;18/05/2022 19:20;HO;464001
464001;18/05/2022;;18/05/2022 07:47;300;;18/05/2022 19:20;AB;464001
464001;18/05/2022;;18/05/2022 09:28;301;;18/05/2022 19:21;AB;464001
464001;18/05/2022;;18/05/2022 15:39;302;;18/05/2022 19:21;HO;464001
464001;18/05/2022;;18/05/2022 06:26;303;;18/05/2022 19:21;AB;464001
464001;18/05/2022;;18/05/2022 14:41;304;;18/05/2022 19:21;HO;464001
464001;18/05/2022;;18/05/2022 15:25;305;;18/05/2022 19:21;HO;464001
464001;18/05/2022;;18/05/2022 09:21;306;;18/05/2022 19:22;AB;464001
464001;18/05/2022;;18/05/2022 07:37;307;;18/05/2022 19:24;AB;464001
464001;18/05/2022;;18/05/2022 09:18;308;;18/05/2022 19:25;AB;464001
464001;18/05/2022;;18/05/2022 17:10;309;;18/05/2022 19:26;HO;464001
464001;18/05/2022;;18/05/2022 13:31;310;;18/05/2022 19:26;AB;464001
464001;18/05/2022;;18/05/2022 15:29;311;;18/05/2022 19:27;HO;464001
464001;18/05/2022;;18/05/2022 11:32;312;;18/05/2022 19:27;HO;464001
464001;18/05/2022;;18/05/2022 08:02;313;;18/05/2022 19:28;AB;464001
464001;18/05/2022;;16/05/2022 09:11;314;;18/05/2022 19:35;HO;464001
464001;18/05/2022;;18/05/2022 09:23;315;;18/05/2022 19:38;AB;464001
464001;18/05/2022;;18/05/2022 08:35;316;;18/05/2022 19:42;HO;464001
464001;18/05/2022;;17/05/2022 06:58;317;;18/05/2022 19:45;HO;464001
464001;18/05/2022;;18/05/2022 15:35;318;;18/05/2022 19:50;HO;464001
464001;18/05/2022;;18/05/2022 09:40;319;;18/05/2022 19:50;AB;464001
464001;18/05/2022;;18/05/2022 09:12;320;;18/05/2022 19:51;AB;464001
464001;18/05/2022;;18/05/2022 05:55;321;;18/05/2022 19:52;AB;464001
464001;18/05/2022;;18/05/2022 10:58;322;;18/05/2022 19:53;AB;464001
464001;18/05/2022;;18/05/2022 14:14;323;;18/05/2022 19:53;HO;464001
464001;18/05/2022;;18/05/2022 12:05;324;;18/05/2022 19:54;AB;464001
464001;18/05/2022;;18/05/2022 09:25;325;;18/05/2022 19:55;AB;464001
464001;18/05/2022;;18/05/2022 10:57;326;;18/05/2022 19:58;HO;464001
464001;18/05/2022;;18/05/2022 15:42;327;;18/05/2022 20:00;AB;464001
464001;18/05/2022;;18/05/2022 11:42;328;;18/05/2022 20:01;AB;464001
464001;18/05/2022;;18/05/2022 11:31;329;;18/05/2022 20:02;AB;464001
464001;18/05/2022;;18/05/2022 10:25;330;;18/05/2022 20:04;HO;464001
