CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/02/2023;;23/02/2023 16:52;0;;24/02/2023 06:46;AB;464001
464001;24/02/2023;;23/02/2023 19:45;1;;24/02/2023 07:34;HO;464001
464001;24/02/2023;;23/02/2023 17:51;2;;24/02/2023 07:56;AB;464001
464001;24/02/2023;;23/02/2023 17:34;3;;24/02/2023 08:02;AB;464001
464001;24/02/2023;;23/02/2023 14:34;4;;24/02/2023 08:04;AB;464001
464001;24/02/2023;;23/02/2023 19:29;5;;24/02/2023 08:09;AB;464001
464001;24/02/2023;;23/02/2023 18:17;6;;24/02/2023 08:17;AB;464001
464001;24/02/2023;;23/02/2023 16:25;7;;24/02/2023 08:33;AB;464001
464001;24/02/2023;;23/02/2023 08:48;8;;24/02/2023 08:44;AB;464001
464001;24/02/2023;;23/02/2023 14:21;9;;24/02/2023 08:55;AB;464001
464001;24/02/2023;;22/02/2023 18:26;10;;24/02/2023 08:57;AB;464001
464001;24/02/2023;;23/02/2023 16:59;11;;24/02/2023 09:25;AB;464001
464001;24/02/2023;;24/02/2023 06:56;12;;24/02/2023 09:28;HO;464001
464001;24/02/2023;;23/02/2023 17:18;13;;24/02/2023 09:43;AB;464001
464001;24/02/2023;;19/02/2023 21:57;14;;24/02/2023 09:45;AB;464001
464001;24/02/2023;;24/02/2023 08:15;15;;24/02/2023 09:45;AB;464001
464001;24/02/2023;;23/02/2023 16:51;16;;24/02/2023 10:10;AB;464001
464001;24/02/2023;;23/02/2023 19:26;17;;24/02/2023 10:11;AB;464001
464001;24/02/2023;;24/02/2023 05:26;18;;24/02/2023 10:14;AB;464001
464001;24/02/2023;;23/02/2023 16:08;19;;24/02/2023 10:25;HO;464001
464001;24/02/2023;;24/02/2023 05:51;20;;24/02/2023 10:45;AB;464001
464001;24/02/2023;;22/02/2023 16:52;21;;24/02/2023 10:48;HO;464001
464001;24/02/2023;;24/02/2023 09:49;22;;24/02/2023 10:51;HO;464001
464001;24/02/2023;;24/02/2023 09:08;23;;24/02/2023 10:52;HO;464001
464001;24/02/2023;;24/02/2023 10:36;24;;24/02/2023 11:01;HO;464001
464001;24/02/2023;;24/02/2023 09:49;25;;24/02/2023 11:04;HO;464001
464001;24/02/2023;;24/02/2023 09:29;26;;24/02/2023 11:09;HO;464001
464001;24/02/2023;;22/02/2023 19:15;27;;24/02/2023 11:10;AB;464001
464001;24/02/2023;;23/02/2023 16:36;28;;24/02/2023 11:19;AB;464001
464001;24/02/2023;;22/02/2023 07:50;29;;24/02/2023 11:26;HO;464001
464001;24/02/2023;;24/02/2023 09:48;30;;24/02/2023 11:34;HO;464001
464001;24/02/2023;;24/02/2023 11:24;31;;24/02/2023 11:36;HO;464001
464001;24/02/2023;;23/02/2023 15:27;32;;24/02/2023 11:37;HO;464001
464001;24/02/2023;;22/02/2023 14:19;33;;24/02/2023 11:40;HO;464001
464001;24/02/2023;;24/02/2023 11:55;34;;24/02/2023 11:58;HO;464001
464001;24/02/2023;;24/02/2023 03:33;35;;24/02/2023 11:59;AB;464001
464001;24/02/2023;;24/02/2023 10:27;36;;24/02/2023 12:00;AB;464001
464001;24/02/2023;;24/02/2023 09:45;37;;24/02/2023 12:00;HO;464001
464001;24/02/2023;;24/02/2023 09:49;38;;24/02/2023 12:01;HO;464001
464001;24/02/2023;;24/02/2023 10:43;39;;24/02/2023 12:09;AB;464001
464001;24/02/2023;;24/02/2023 10:39;40;;24/02/2023 12:12;HO;464001
464001;24/02/2023;;23/02/2023 11:20;41;;24/02/2023 12:14;AB;464001
464001;24/02/2023;;24/02/2023 03:52;42;;24/02/2023 12:15;AB;464001
464001;24/02/2023;;24/02/2023 09:54;43;;24/02/2023 12:15;HO;464001
464001;24/02/2023;;24/02/2023 11:39;44;;24/02/2023 12:16;HO;464001
464001;24/02/2023;;23/02/2023 11:59;45;;24/02/2023 12:18;HO;464001
464001;24/02/2023;;24/02/2023 11:04;46;;24/02/2023 12:18;HO;464001
464001;24/02/2023;;24/02/2023 10:13;47;;24/02/2023 12:21;HO;464001
464001;24/02/2023;;24/02/2023 10:43;48;;24/02/2023 12:22;HO;464001
464001;24/02/2023;;24/02/2023 10:34;49;;24/02/2023 12:23;AB;464001
464001;24/02/2023;;24/02/2023 05:34;50;;24/02/2023 12:28;AB;464001
464001;24/02/2023;;24/02/2023 10:58;51;;24/02/2023 12:28;HO;464001
464001;24/02/2023;;24/02/2023 10:59;52;;24/02/2023 12:30;HO;464001
464001;24/02/2023;;24/02/2023 08:34;53;;24/02/2023 12:31;AB;464001
464001;24/02/2023;;24/02/2023 11:34;54;;24/02/2023 12:33;AB;464001
464001;24/02/2023;;24/02/2023 08:34;55;;24/02/2023 12:35;AB;464001
464001;24/02/2023;;24/02/2023 10:45;56;;24/02/2023 12:36;HO;464001
464001;24/02/2023;;24/02/2023 04:25;57;;24/02/2023 12:38;AB;464001
464001;24/02/2023;;23/02/2023 06:18;58;;24/02/2023 12:39;HO;464001
464001;24/02/2023;;24/02/2023 04:33;59;;24/02/2023 12:39;AB;464001
464001;24/02/2023;;24/02/2023 04:58;60;;24/02/2023 12:39;AB;464001
464001;24/02/2023;;24/02/2023 09:32;61;;24/02/2023 12:51;AB;464001
464001;24/02/2023;;24/02/2023 11:26;62;;24/02/2023 12:51;AB;464001
464001;24/02/2023;;24/02/2023 05:08;63;;24/02/2023 12:56;AB;464001
464001;24/02/2023;;24/02/2023 08:35;64;;24/02/2023 12:57;AB;464001
464001;24/02/2023;;24/02/2023 04:13;65;;24/02/2023 12:58;AB;464001
464001;24/02/2023;;24/02/2023 11:07;66;;24/02/2023 13:00;HO;464001
464001;24/02/2023;;24/02/2023 08:48;67;;24/02/2023 13:03;AB;464001
464001;24/02/2023;;24/02/2023 04:02;68;;24/02/2023 13:05;AB;464001
464001;24/02/2023;;24/02/2023 04:33;69;;24/02/2023 13:08;AB;464001
464001;24/02/2023;;24/02/2023 08:25;70;;24/02/2023 13:11;HO;464001
464001;24/02/2023;;24/02/2023 08:46;71;;24/02/2023 13:14;AB;464001
464001;24/02/2023;;24/02/2023 10:49;72;;24/02/2023 13:18;HO;464001
464001;24/02/2023;;24/02/2023 12:19;73;;24/02/2023 13:20;AB;464001
464001;24/02/2023;;24/02/2023 07:05;74;;24/02/2023 13:24;AB;464001
464001;24/02/2023;;24/02/2023 10:36;75;;24/02/2023 13:25;HO;464001
464001;24/02/2023;;24/02/2023 09:59;76;;24/02/2023 13:27;HO;464001
464001;24/02/2023;;24/02/2023 09:45;77;;24/02/2023 13:28;HO;464001
464001;24/02/2023;;24/02/2023 07:29;78;;24/02/2023 13:31;AB;464001
464001;24/02/2023;;24/02/2023 10:59;79;;24/02/2023 13:33;HO;464001
464001;24/02/2023;;24/02/2023 10:12;80;;24/02/2023 13:34;HO;464001
464001;24/02/2023;;24/02/2023 12:36;81;;24/02/2023 13:35;HO;464001
464001;24/02/2023;;24/02/2023 10:51;82;;24/02/2023 13:41;HO;464001
464001;24/02/2023;;24/02/2023 13:30;83;;24/02/2023 13:42;AB;464001
464001;24/02/2023;;24/02/2023 09:29;84;;24/02/2023 13:44;HO;464001
464001;24/02/2023;;24/02/2023 06:15;85;;24/02/2023 13:49;AB;464001
464001;24/02/2023;;24/02/2023 12:38;86;;24/02/2023 13:50;HO;464001
464001;24/02/2023;;24/02/2023 12:14;87;;24/02/2023 13:51;HO;464001
464001;24/02/2023;;24/02/2023 11:02;88;;24/02/2023 13:53;HO;464001
464001;24/02/2023;;24/02/2023 11:34;89;;24/02/2023 13:53;HO;464001
464001;24/02/2023;;24/02/2023 07:58;90;;24/02/2023 13:54;AB;464001
464001;24/02/2023;;23/02/2023 22:25;91;;24/02/2023 14:02;AB;464001
464001;24/02/2023;;24/02/2023 11:02;92;;24/02/2023 14:07;HO;464001
464001;24/02/2023;;24/02/2023 08:39;93;;24/02/2023 14:08;AB;464001
464001;24/02/2023;;24/02/2023 05:32;94;;24/02/2023 14:09;AB;464001
464001;24/02/2023;;23/02/2023 17:04;95;;24/02/2023 14:09;AB;464001
464001;24/02/2023;;24/02/2023 11:52;96;;24/02/2023 14:11;HO;464001
464001;24/02/2023;;24/02/2023 09:25;97;;24/02/2023 14:14;HO;464001
464001;24/02/2023;;24/02/2023 11:44;98;;24/02/2023 14:20;HO;464001
464001;24/02/2023;;24/02/2023 13:40;99;;24/02/2023 14:21;HO;464001
464001;24/02/2023;;24/02/2023 09:57;100;;24/02/2023 14:23;HO;464001
464001;24/02/2023;;24/02/2023 05:15;101;;24/02/2023 14:24;HO;464001
464001;24/02/2023;;24/02/2023 09:14;102;;24/02/2023 14:32;HO;464001
464001;24/02/2023;;24/02/2023 09:08;103;;24/02/2023 14:39;AB;464001
464001;24/02/2023;;24/02/2023 12:50;104;;24/02/2023 14:41;HO;464001
464001;24/02/2023;;24/02/2023 11:21;105;;24/02/2023 14:42;HO;464001
464001;24/02/2023;;24/02/2023 05:59;106;;24/02/2023 14:44;HO;464001
464001;24/02/2023;;24/02/2023 10:26;107;;24/02/2023 14:48;HO;464001
464001;24/02/2023;;24/02/2023 13:36;108;;24/02/2023 14:49;HO;464001
464001;24/02/2023;;24/02/2023 13:41;109;;24/02/2023 14:50;HO;464001
464001;24/02/2023;;24/02/2023 12:19;110;;24/02/2023 14:52;HO;464001
464001;24/02/2023;;24/02/2023 06:32;111;;24/02/2023 14:52;AB;464001
464001;24/02/2023;;24/02/2023 11:28;112;;24/02/2023 14:56;HO;464001
464001;24/02/2023;;24/02/2023 11:20;113;;24/02/2023 14:57;HO;464001
464001;24/02/2023;;24/02/2023 10:55;114;;24/02/2023 15:00;HO;464001
464001;24/02/2023;;24/02/2023 11:51;115;;24/02/2023 15:02;AB;464001
464001;24/02/2023;;24/02/2023 06:27;116;;24/02/2023 15:02;HO;464001
464001;24/02/2023;;24/02/2023 11:52;117;;24/02/2023 15:04;HO;464001
464001;24/02/2023;;24/02/2023 11:32;118;;24/02/2023 15:05;HO;464001
464001;24/02/2023;;24/02/2023 11:32;119;;24/02/2023 15:06;AB;464001
464001;24/02/2023;;24/02/2023 09:11;120;;24/02/2023 15:06;HO;464001
464001;24/02/2023;;24/02/2023 11:27;121;;24/02/2023 15:06;HO;464001
464001;24/02/2023;;24/02/2023 11:41;122;;24/02/2023 15:07;HO;464001
464001;24/02/2023;;24/02/2023 12:19;123;;24/02/2023 15:07;HO;464001
464001;24/02/2023;;24/02/2023 08:40;124;;24/02/2023 15:08;HO;464001
464001;24/02/2023;;24/02/2023 13:31;125;;24/02/2023 15:10;HO;464001
464001;24/02/2023;;24/02/2023 09:33;126;;24/02/2023 15:12;HO;464001
464001;24/02/2023;;24/02/2023 09:52;127;;24/02/2023 15:12;AB;464001
464001;24/02/2023;;24/02/2023 09:59;128;;24/02/2023 15:15;HO;464001
464001;24/02/2023;;24/02/2023 14:04;129;;24/02/2023 15:17;AB;464001
464001;24/02/2023;;24/02/2023 12:22;130;;24/02/2023 15:19;HO;464001
464001;24/02/2023;;24/02/2023 09:49;131;;24/02/2023 15:19;HO;464001
464001;24/02/2023;;24/02/2023 12:02;132;;24/02/2023 15:20;HO;464001
464001;24/02/2023;;24/02/2023 11:38;133;;24/02/2023 15:20;HO;464001
464001;24/02/2023;;24/02/2023 13:27;134;;24/02/2023 15:22;HO;464001
464001;24/02/2023;;24/02/2023 13:45;135;;24/02/2023 15:25;AB;464001
464001;24/02/2023;;24/02/2023 09:35;136;;24/02/2023 15:25;HO;464001
464001;24/02/2023;;24/02/2023 12:13;137;;24/02/2023 15:26;HO;464001
464001;24/02/2023;;24/02/2023 14:04;138;;24/02/2023 15:27;HO;464001
464001;24/02/2023;;24/02/2023 06:39;139;;24/02/2023 15:29;AB;464001
464001;24/02/2023;;24/02/2023 08:17;140;;24/02/2023 15:29;AB;464001
464001;24/02/2023;;24/02/2023 14:49;141;;24/02/2023 15:30;AB;464001
464001;24/02/2023;;24/02/2023 10:29;142;;24/02/2023 15:30;HO;464001
464001;24/02/2023;;24/02/2023 07:20;143;;24/02/2023 15:31;AB;464001
464001;24/02/2023;;24/02/2023 12:37;144;;24/02/2023 15:32;HO;464001
464001;24/02/2023;;24/02/2023 11:40;145;;24/02/2023 15:32;AB;464001
464001;24/02/2023;;24/02/2023 09:17;146;;24/02/2023 15:32;AB;464001
464001;24/02/2023;;24/02/2023 10:19;147;;24/02/2023 15:33;HO;464001
464001;24/02/2023;;24/02/2023 12:57;148;;24/02/2023 15:34;HO;464001
464001;24/02/2023;;24/02/2023 09:49;149;;24/02/2023 15:34;HO;464001
464001;24/02/2023;;24/02/2023 14:41;150;;24/02/2023 15:34;HO;464001
464001;24/02/2023;;24/02/2023 11:03;151;;24/02/2023 15:35;HO;464001
464001;24/02/2023;;24/02/2023 11:51;152;;24/02/2023 15:37;HO;464001
464001;24/02/2023;;19/02/2023 17:12;153;;24/02/2023 15:40;AB;464001
464001;24/02/2023;;22/02/2023 17:56;154;;24/02/2023 15:40;AB;464001
464001;24/02/2023;;24/02/2023 13:03;155;;24/02/2023 15:42;HO;464001
464001;24/02/2023;;24/02/2023 12:26;156;;24/02/2023 15:44;HO;464001
464001;24/02/2023;;24/02/2023 11:17;157;;24/02/2023 15:45;HO;464001
464001;24/02/2023;;24/02/2023 11:28;158;;24/02/2023 15:45;HO;464001
464001;24/02/2023;;24/02/2023 11:36;159;;24/02/2023 15:45;HO;464001
464001;24/02/2023;;24/02/2023 10:44;160;;24/02/2023 15:46;HO;464001
464001;24/02/2023;;24/02/2023 14:56;161;;24/02/2023 15:47;HO;464001
464001;24/02/2023;;23/02/2023 08:30;162;;24/02/2023 15:47;HO;464001
464001;24/02/2023;;24/02/2023 11:50;163;;24/02/2023 15:53;AB;464001
464001;24/02/2023;;24/02/2023 05:44;164;;24/02/2023 15:54;AB;464001
464001;24/02/2023;;24/02/2023 11:37;165;;24/02/2023 15:55;HO;464001
464001;24/02/2023;;24/02/2023 06:38;166;;24/02/2023 15:55;AB;464001
464001;24/02/2023;;24/02/2023 11:35;167;;24/02/2023 15:55;HO;464001
464001;24/02/2023;;24/02/2023 13:47;168;;24/02/2023 15:56;AB;464001
464001;24/02/2023;;24/02/2023 11:31;169;;24/02/2023 15:57;HO;464001
464001;24/02/2023;;24/02/2023 10:15;170;;24/02/2023 15:58;AB;464001
464001;24/02/2023;;24/02/2023 08:43;171;;24/02/2023 15:59;AB;464001
464001;24/02/2023;;21/02/2023 14:12;172;;24/02/2023 16:01;HO;464001
464001;24/02/2023;;17/02/2023 13:57;173;;24/02/2023 16:01;AB;464001
464001;24/02/2023;;24/02/2023 09:08;174;;24/02/2023 16:02;AB;464001
464001;24/02/2023;;24/02/2023 12:23;175;;24/02/2023 16:03;HO;464001
464001;24/02/2023;;24/02/2023 11:14;176;;24/02/2023 16:06;HO;464001
464001;24/02/2023;;15/02/2023 13:54;177;;24/02/2023 16:07;AB;464001
464001;24/02/2023;;24/02/2023 15:21;178;;24/02/2023 16:08;AB;464001
464001;24/02/2023;;24/02/2023 12:06;179;;24/02/2023 16:08;HO;464001
464001;24/02/2023;;23/02/2023 05:54;180;;24/02/2023 16:09;HO;464001
464001;24/02/2023;;24/02/2023 09:42;181;;24/02/2023 16:09;AB;464001
464001;24/02/2023;;24/02/2023 10:47;182;;24/02/2023 16:09;HO;464001
464001;24/02/2023;;24/02/2023 08:27;183;;24/02/2023 16:09;AB;464001
464001;24/02/2023;;24/02/2023 14:30;184;;24/02/2023 16:10;HO;464001
464001;24/02/2023;;22/02/2023 17:03;185;;24/02/2023 16:11;HO;464001
464001;24/02/2023;;21/02/2023 12:01;186;;24/02/2023 16:13;HO;464001
464001;24/02/2023;;24/02/2023 15:10;187;;24/02/2023 16:14;HO;464001
464001;24/02/2023;;24/02/2023 06:50;188;;24/02/2023 16:15;HO;464001
464001;24/02/2023;;24/02/2023 14:11;189;;24/02/2023 16:16;HO;464001
464001;24/02/2023;;24/02/2023 13:53;190;;24/02/2023 16:17;HO;464001
464001;24/02/2023;;24/02/2023 12:12;191;;24/02/2023 16:18;HO;464001
464001;24/02/2023;;24/02/2023 11:40;192;;24/02/2023 16:19;HO;464001
464001;24/02/2023;;24/02/2023 06:20;193;;24/02/2023 16:29;AB;464001
464001;24/02/2023;;24/02/2023 11:46;194;;24/02/2023 16:30;HO;464001
464001;24/02/2023;;24/02/2023 11:45;195;;24/02/2023 16:30;HO;464001
464001;24/02/2023;;24/02/2023 08:01;196;;24/02/2023 16:31;HO;464001
464001;24/02/2023;;24/02/2023 14:34;197;;24/02/2023 16:32;HO;464001
464001;24/02/2023;;24/02/2023 10:02;198;;24/02/2023 16:32;HO;464001
464001;24/02/2023;;24/02/2023 10:16;199;;24/02/2023 16:32;HO;464001
464001;24/02/2023;;24/02/2023 11:51;200;;24/02/2023 16:32;AB;464001
464001;24/02/2023;;24/02/2023 14:37;201;;24/02/2023 16:36;HO;464001
464001;24/02/2023;;24/02/2023 11:07;202;;24/02/2023 16:38;HO;464001
464001;24/02/2023;;24/02/2023 14:57;203;;24/02/2023 16:39;HO;464001
464001;24/02/2023;;24/02/2023 07:32;204;;24/02/2023 16:39;AB;464001
464001;24/02/2023;;24/02/2023 11:27;205;;24/02/2023 16:40;HO;464001
464001;24/02/2023;;24/02/2023 11:45;206;;24/02/2023 16:40;HO;464001
464001;24/02/2023;;24/02/2023 11:24;207;;24/02/2023 16:41;HO;464001
464001;24/02/2023;;24/02/2023 14:18;208;;24/02/2023 16:41;HO;464001
464001;24/02/2023;;24/02/2023 14:37;209;;24/02/2023 16:42;HO;464001
464001;24/02/2023;;24/02/2023 09:15;210;;24/02/2023 16:46;HO;464001
464001;24/02/2023;;24/02/2023 09:41;211;;24/02/2023 16:46;AB;464001
464001;24/02/2023;;24/02/2023 13:28;212;;24/02/2023 16:46;AB;464001
464001;24/02/2023;;24/02/2023 07:19;213;;24/02/2023 16:50;HO;464001
464001;24/02/2023;;24/02/2023 13:47;214;;24/02/2023 16:50;HO;464001
464001;24/02/2023;;24/02/2023 12:16;215;;24/02/2023 16:52;HO;464001
464001;24/02/2023;;24/02/2023 09:17;216;;24/02/2023 16:54;AB;464001
464001;24/02/2023;;24/02/2023 11:55;217;;24/02/2023 16:54;HO;464001
464001;24/02/2023;;24/02/2023 11:17;218;;24/02/2023 16:55;HO;464001
464001;24/02/2023;;24/02/2023 13:13;219;;24/02/2023 16:55;HO;464001
464001;24/02/2023;;24/02/2023 08:10;220;;24/02/2023 16:55;AB;464001
464001;24/02/2023;;24/02/2023 13:13;221;;24/02/2023 16:56;HO;464001
464001;24/02/2023;;24/02/2023 11:49;222;;24/02/2023 16:56;HO;464001
464001;24/02/2023;;24/02/2023 08:11;223;;24/02/2023 16:57;HO;464001
464001;24/02/2023;;24/02/2023 13:28;224;;24/02/2023 17:02;HO;464001
464001;24/02/2023;;24/02/2023 08:34;225;;24/02/2023 17:03;HO;464001
464001;24/02/2023;;24/02/2023 10:19;226;;24/02/2023 17:05;HO;464001
464001;24/02/2023;;24/02/2023 13:43;227;;24/02/2023 17:08;HO;464001
464001;24/02/2023;;24/02/2023 13:42;228;;24/02/2023 17:08;HO;464001
464001;24/02/2023;;24/02/2023 12:05;229;;24/02/2023 17:09;AB;464001
464001;24/02/2023;;24/02/2023 06:43;230;;24/02/2023 17:11;AB;464001
464001;24/02/2023;;24/02/2023 12:40;231;;24/02/2023 17:11;HO;464001
464001;24/02/2023;;24/02/2023 14:52;232;;24/02/2023 17:12;HO;464001
464001;24/02/2023;;24/02/2023 07:50;233;;24/02/2023 17:14;AB;464001
464001;24/02/2023;;24/02/2023 06:18;234;;24/02/2023 17:15;AB;464001
464001;24/02/2023;;24/02/2023 11:15;235;;24/02/2023 17:15;HO;464001
464001;24/02/2023;;24/02/2023 10:47;236;;24/02/2023 17:16;HO;464001
464001;24/02/2023;;24/02/2023 10:50;237;;24/02/2023 17:18;HO;464001
464001;24/02/2023;;24/02/2023 08:37;238;;24/02/2023 17:21;AB;464001
464001;24/02/2023;;24/02/2023 09:56;239;;24/02/2023 17:22;AB;464001
464001;24/02/2023;;24/02/2023 07:34;240;;24/02/2023 17:22;HO;464001
464001;24/02/2023;;24/02/2023 09:11;241;;24/02/2023 17:22;HO;464001
464001;24/02/2023;;24/02/2023 14:58;242;;24/02/2023 17:23;HO;464001
464001;24/02/2023;;24/02/2023 12:16;243;;24/02/2023 17:23;HO;464001
464001;24/02/2023;;24/02/2023 15:17;244;;24/02/2023 17:24;HO;464001
464001;24/02/2023;;24/02/2023 08:13;245;;24/02/2023 17:24;AB;464001
464001;24/02/2023;;24/02/2023 07:08;246;;24/02/2023 17:24;AB;464001
464001;24/02/2023;;24/02/2023 12:14;247;;24/02/2023 17:25;HO;464001
464001;24/02/2023;;24/02/2023 09:23;248;;24/02/2023 17:25;HO;464001
464001;24/02/2023;;24/02/2023 10:10;249;;24/02/2023 17:25;AB;464001
464001;24/02/2023;;24/02/2023 14:06;250;;24/02/2023 17:27;HO;464001
464001;24/02/2023;;24/02/2023 08:24;251;;24/02/2023 17:27;HO;464001
464001;24/02/2023;;24/02/2023 14:21;252;;24/02/2023 17:27;HO;464001
464001;24/02/2023;;24/02/2023 08:55;253;;24/02/2023 17:27;HO;464001
464001;24/02/2023;;24/02/2023 16:24;254;;24/02/2023 17:28;HO;464001
464001;24/02/2023;;24/02/2023 15:02;255;;24/02/2023 17:28;HO;464001
464001;24/02/2023;;23/02/2023 16:12;256;;24/02/2023 17:28;HO;464001
464001;24/02/2023;;24/02/2023 11:54;257;;24/02/2023 17:29;HO;464001
464001;24/02/2023;;23/02/2023 09:48;258;;24/02/2023 17:29;HO;464001
464001;24/02/2023;;24/02/2023 11:30;259;;24/02/2023 17:30;HO;464001
464001;24/02/2023;;24/02/2023 08:08;260;;24/02/2023 17:30;AB;464001
464001;24/02/2023;;24/02/2023 15:42;261;;24/02/2023 17:31;HO;464001
464001;24/02/2023;;24/02/2023 15:33;262;;24/02/2023 17:31;HO;464001
464001;24/02/2023;;24/02/2023 15:22;263;;24/02/2023 17:32;AB;464001
464001;24/02/2023;;24/02/2023 15:26;264;;24/02/2023 17:33;HO;464001
464001;24/02/2023;;23/02/2023 22:21;265;;24/02/2023 17:35;AB;464001
464001;24/02/2023;;24/02/2023 11:24;266;;24/02/2023 17:37;HO;464001
464001;24/02/2023;;24/02/2023 16:07;267;;24/02/2023 17:37;HO;464001
464001;24/02/2023;;24/02/2023 10:02;268;;24/02/2023 17:41;HO;464001
464001;24/02/2023;;24/02/2023 15:42;269;;24/02/2023 17:41;HO;464001
464001;24/02/2023;;24/02/2023 09:05;270;;24/02/2023 17:41;AB;464001
464001;24/02/2023;;24/02/2023 13:37;271;;24/02/2023 17:42;HO;464001
464001;24/02/2023;;24/02/2023 08:29;272;;24/02/2023 17:43;HO;464001
464001;24/02/2023;;24/02/2023 15:24;273;;24/02/2023 17:45;HO;464001
464001;24/02/2023;;24/02/2023 09:37;274;;24/02/2023 17:47;AB;464001
464001;24/02/2023;;24/02/2023 08:46;275;;24/02/2023 17:47;HO;464001
464001;24/02/2023;;24/02/2023 06:10;276;;24/02/2023 17:48;AB;464001
464001;24/02/2023;;24/02/2023 08:52;277;;24/02/2023 17:49;AB;464001
464001;24/02/2023;;24/02/2023 09:45;278;;24/02/2023 17:49;AB;464001
464001;24/02/2023;;24/02/2023 12:28;279;;24/02/2023 17:50;HO;464001
464001;24/02/2023;;24/02/2023 11:25;280;;24/02/2023 17:50;AB;464001
464001;24/02/2023;;24/02/2023 09:02;281;;24/02/2023 17:50;HO;464001
464001;24/02/2023;;24/02/2023 17:29;282;;24/02/2023 17:51;HO;464001
464001;24/02/2023;;24/02/2023 13:06;283;;24/02/2023 17:51;AB;464001
464001;24/02/2023;;24/02/2023 11:13;284;;24/02/2023 17:52;HO;464001
464001;24/02/2023;;24/02/2023 11:12;285;;24/02/2023 17:52;HO;464001
464001;24/02/2023;;24/02/2023 09:16;286;;24/02/2023 17:53;HO;464001
464001;24/02/2023;;24/02/2023 07:59;287;;24/02/2023 17:53;AB;464001
464001;24/02/2023;;18/02/2023 12:00;288;;24/02/2023 17:53;AB;464001
464001;24/02/2023;;24/02/2023 13:31;289;;24/02/2023 17:53;HO;464001
464001;24/02/2023;;24/02/2023 08:32;290;;24/02/2023 17:54;HO;464001
464001;24/02/2023;;24/02/2023 09:01;291;;24/02/2023 17:54;HO;464001
464001;24/02/2023;;24/02/2023 07:23;292;;24/02/2023 17:54;AB;464001
464001;24/02/2023;;24/02/2023 09:54;293;;24/02/2023 17:55;HO;464001
464001;24/02/2023;;24/02/2023 14:39;294;;24/02/2023 17:55;HO;464001
464001;24/02/2023;;24/02/2023 12:33;295;;24/02/2023 17:57;AB;464001
464001;24/02/2023;;24/02/2023 06:36;296;;24/02/2023 17:58;AB;464001
464001;24/02/2023;;24/02/2023 07:34;297;;24/02/2023 17:59;HO;464001
464001;24/02/2023;;24/02/2023 16:11;298;;24/02/2023 18:00;HO;464001
464001;24/02/2023;;19/02/2023 23:54;299;;24/02/2023 18:01;AB;464001
464001;24/02/2023;;24/02/2023 09:59;300;;24/02/2023 18:05;AB;464001
464001;24/02/2023;;24/02/2023 11:35;301;;24/02/2023 18:05;AB;464001
464001;24/02/2023;;24/02/2023 07:54;302;;24/02/2023 18:06;AB;464001
464001;24/02/2023;;24/02/2023 11:00;303;;24/02/2023 18:07;HO;464001
464001;24/02/2023;;24/02/2023 11:00;304;;24/02/2023 18:07;HO;464001
464001;24/02/2023;;24/02/2023 14:15;305;;24/02/2023 18:09;HO;464001
464001;24/02/2023;;24/02/2023 14:55;306;;24/02/2023 18:10;HO;464001
464001;24/02/2023;;24/02/2023 08:10;307;;24/02/2023 18:14;HO;464001
464001;24/02/2023;;24/02/2023 09:28;308;;24/02/2023 18:14;AB;464001
464001;24/02/2023;;24/02/2023 15:37;309;;24/02/2023 18:16;HO;464001
464001;24/02/2023;;24/02/2023 09:15;310;;24/02/2023 18:16;AB;464001
464001;24/02/2023;;24/02/2023 14:39;311;;24/02/2023 18:16;HO;464001
464001;24/02/2023;;24/02/2023 11:00;312;;24/02/2023 18:20;HO;464001
464001;24/02/2023;;24/02/2023 16:20;313;;24/02/2023 18:22;HO;464001
464001;24/02/2023;;24/02/2023 08:24;314;;24/02/2023 18:22;AB;464001
464001;24/02/2023;;24/02/2023 16:24;315;;24/02/2023 18:22;HO;464001
464001;24/02/2023;;24/02/2023 09:39;316;;24/02/2023 18:24;HO;464001
464001;24/02/2023;;24/02/2023 07:03;317;;24/02/2023 18:24;AB;464001
464001;24/02/2023;;24/02/2023 11:53;318;;24/02/2023 18:24;HO;464001
464001;24/02/2023;;24/02/2023 13:34;319;;24/02/2023 18:25;HO;464001
464001;24/02/2023;;24/02/2023 08:52;320;;24/02/2023 18:25;HO;464001
464001;24/02/2023;;24/02/2023 09:21;321;;24/02/2023 18:26;AB;464001
464001;24/02/2023;;24/02/2023 13:52;322;;24/02/2023 18:26;HO;464001
464001;24/02/2023;;24/02/2023 09:41;323;;24/02/2023 18:26;HO;464001
464001;24/02/2023;;24/02/2023 08:36;324;;24/02/2023 18:27;HO;464001
464001;24/02/2023;;24/02/2023 15:17;325;;24/02/2023 18:27;HO;464001
464001;24/02/2023;;24/02/2023 16:50;326;;24/02/2023 18:27;HO;464001
464001;24/02/2023;;24/02/2023 16:37;327;;24/02/2023 18:28;HO;464001
464001;24/02/2023;;24/02/2023 09:15;328;;24/02/2023 18:29;AB;464001
464001;24/02/2023;;24/02/2023 07:16;329;;24/02/2023 18:29;HO;464001
464001;24/02/2023;;24/02/2023 11:53;330;;24/02/2023 18:32;HO;464001
