CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/02/2023;ENTREES;2;0;0
464007;24/02/2023;SORTIES;2;0;0
464007;24/02/2023;ENTREES;3;0;0
464007;24/02/2023;SORTIES;3;0;0
464007;24/02/2023;ENTREES;4;0;0
464007;24/02/2023;SORTIES;4;0;0
464007;24/02/2023;ENTREES;5;0;3
464007;24/02/2023;SORTIES;5;0;1
464007;24/02/2023;ENTREES;6;1;6
464007;24/02/2023;SORTIES;6;0;1
464007;24/02/2023;ENTREES;7;1;13
464007;24/02/2023;SORTIES;7;0;0
464007;24/02/2023;ENTREES;8;7;40
464007;24/02/2023;SORTIES;8;0;2
464007;24/02/2023;ENTREES;9;10;17
464007;24/02/2023;SORTIES;9;0;1
464007;24/02/2023;ENTREES;10;15;12
464007;24/02/2023;SORTIES;10;4;1
464007;24/02/2023;ENTREES;11;12;4
464007;24/02/2023;SORTIES;11;6;4
464007;24/02/2023;ENTREES;12;14;5
464007;24/02/2023;SORTIES;12;2;9
464007;24/02/2023;ENTREES;13;9;8
464007;24/02/2023;SORTIES;13;12;3
464007;24/02/2023;ENTREES;14;11;9
464007;24/02/2023;SORTIES;14;4;3
464007;24/02/2023;ENTREES;15;12;5
464007;24/02/2023;SORTIES;15;14;7
464007;24/02/2023;ENTREES;16;2;2
464007;24/02/2023;SORTIES;16;13;15
464007;24/02/2023;ENTREES;17;3;5
464007;24/02/2023;SORTIES;17;18;25
464007;24/02/2023;ENTREES;18;2;4
464007;24/02/2023;SORTIES;18;13;26
464007;24/02/2023;ENTREES;19;3;5
464007;24/02/2023;SORTIES;19;7;24
464007;24/02/2023;ENTREES;20;2;0
464007;24/02/2023;SORTIES;20;2;9
464007;24/02/2023;ENTREES;21;2;1
464007;24/02/2023;SORTIES;21;1;3
464007;24/02/2023;ENTREES;22;0;0
464007;24/02/2023;SORTIES;22;3;0
464007;24/02/2023;ENTREES;23;0;0
464007;24/02/2023;SORTIES;23;2;5
464007;25/02/2023;ENTREES;0;0;0
464007;25/02/2023;SORTIES;0;1;4
464007;25/02/2023;ENTREES;1;0;0
464007;25/02/2023;SORTIES;1;0;0
