CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/02/2023;;23/02/2023 18:53;0;;24/02/2023 05:09;AB;464002
464002;24/02/2023;;23/02/2023 13:03;1;;24/02/2023 08:45;AB;464002
464002;24/02/2023;;23/02/2023 21:09;2;;24/02/2023 08:54;AB;464002
464002;24/02/2023;;23/02/2023 18:42;3;;24/02/2023 09:01;AB;464002
464002;24/02/2023;;24/02/2023 08:38;4;;24/02/2023 09:22;AB;464002
464002;24/02/2023;;23/02/2023 20:07;5;;24/02/2023 09:25;AB;464002
464002;24/02/2023;;24/02/2023 09:39;6;;24/02/2023 09:47;AB;464002
464002;24/02/2023;;24/02/2023 07:13;7;;24/02/2023 10:23;HO;464002
464002;24/02/2023;;24/02/2023 09:24;8;;24/02/2023 10:55;AB;464002
464002;24/02/2023;;24/02/2023 08:15;9;;24/02/2023 10:56;AB;464002
464002;24/02/2023;;24/02/2023 09:18;10;;24/02/2023 10:57;HO;464002
464002;24/02/2023;;24/02/2023 10:43;11;;24/02/2023 11:03;AB;464002
464002;24/02/2023;;23/02/2023 16:17;12;;24/02/2023 11:12;AB;464002
464002;24/02/2023;;24/02/2023 09:47;13;;24/02/2023 11:39;HO;464002
464002;24/02/2023;;24/02/2023 07:21;14;;24/02/2023 11:41;HO;464002
464002;24/02/2023;;24/02/2023 09:07;15;;24/02/2023 11:55;HO;464002
464002;24/02/2023;;24/02/2023 03:57;16;;24/02/2023 11:56;AB;464002
464002;24/02/2023;;24/02/2023 09:03;17;;24/02/2023 12:01;AB;464002
464002;24/02/2023;;24/02/2023 07:35;18;;24/02/2023 12:06;AB;464002
464002;24/02/2023;;24/02/2023 10:50;19;;24/02/2023 12:14;AB;464002
464002;24/02/2023;;24/02/2023 10:15;20;;24/02/2023 12:24;AB;464002
464002;24/02/2023;;24/02/2023 07:55;21;;24/02/2023 12:25;AB;464002
464002;24/02/2023;;24/02/2023 09:05;22;;24/02/2023 12:33;HO;464002
464002;24/02/2023;;24/02/2023 05:56;23;;24/02/2023 12:41;AB;464002
464002;24/02/2023;;24/02/2023 07:38;24;;24/02/2023 12:42;HO;464002
464002;24/02/2023;;23/02/2023 22:19;25;;24/02/2023 12:47;AB;464002
464002;24/02/2023;;24/02/2023 09:04;26;;24/02/2023 13:05;HO;464002
464002;24/02/2023;;24/02/2023 10:45;27;;24/02/2023 13:10;HO;464002
464002;24/02/2023;;24/02/2023 08:07;28;;24/02/2023 13:16;AB;464002
464002;24/02/2023;;24/02/2023 06:43;29;;24/02/2023 13:28;AB;464002
464002;24/02/2023;;24/02/2023 09:54;30;;24/02/2023 13:28;AB;464002
464002;24/02/2023;;24/02/2023 08:37;31;;24/02/2023 13:53;HO;464002
464002;24/02/2023;;24/02/2023 09:35;32;;24/02/2023 13:54;HO;464002
464002;24/02/2023;;24/02/2023 09:55;33;;24/02/2023 14:02;AB;464002
464002;24/02/2023;;24/02/2023 08:49;34;;24/02/2023 14:03;AB;464002
464002;24/02/2023;;24/02/2023 11:08;35;;24/02/2023 14:03;HO;464002
464002;24/02/2023;;24/02/2023 09:21;36;;24/02/2023 14:10;AB;464002
464002;24/02/2023;;24/02/2023 13:05;37;;24/02/2023 14:19;HO;464002
464002;24/02/2023;;24/02/2023 13:13;38;;24/02/2023 14:24;AB;464002
464002;24/02/2023;;24/02/2023 10:42;39;;24/02/2023 14:31;HO;464002
464002;24/02/2023;;24/02/2023 14:38;40;;24/02/2023 14:40;AB;464002
464002;24/02/2023;;24/02/2023 01:46;41;;24/02/2023 14:53;AB;464002
464002;24/02/2023;;24/02/2023 14:56;42;;24/02/2023 14:58;HO;464002
464002;24/02/2023;;24/02/2023 15:09;43;;24/02/2023 15:10;HO;464002
464002;24/02/2023;;24/02/2023 15:11;44;;24/02/2023 15:12;AB;464002
464002;24/02/2023;;24/02/2023 06:30;45;;24/02/2023 15:14;AB;464002
464002;24/02/2023;;24/02/2023 11:36;46;;24/02/2023 15:15;AB;464002
464002;24/02/2023;;24/02/2023 11:26;47;;24/02/2023 15:19;HO;464002
464002;24/02/2023;;24/02/2023 11:07;48;;24/02/2023 15:27;HO;464002
464002;24/02/2023;;24/02/2023 11:32;49;;24/02/2023 15:43;AB;464002
464002;24/02/2023;;24/02/2023 13:34;50;;24/02/2023 16:08;HO;464002
464002;24/02/2023;;24/02/2023 11:50;51;;24/02/2023 16:09;HO;464002
464002;24/02/2023;;24/02/2023 08:15;52;;24/02/2023 16:10;HO;464002
464002;24/02/2023;;24/02/2023 15:29;53;;24/02/2023 16:11;AB;464002
464002;24/02/2023;;24/02/2023 09:00;54;;24/02/2023 16:27;HO;464002
464002;24/02/2023;;24/02/2023 13:27;55;;24/02/2023 16:29;HO;464002
464002;24/02/2023;;24/02/2023 15:03;56;;24/02/2023 16:29;HO;464002
464002;24/02/2023;;24/02/2023 10:43;57;;24/02/2023 16:31;HO;464002
464002;24/02/2023;;24/02/2023 09:26;58;;24/02/2023 16:31;AB;464002
464002;24/02/2023;;24/02/2023 13:35;59;;24/02/2023 16:32;HO;464002
464002;24/02/2023;;24/02/2023 11:38;60;;24/02/2023 16:33;AB;464002
464002;24/02/2023;;23/02/2023 17:00;61;;24/02/2023 16:39;AB;464002
464002;24/02/2023;;24/02/2023 15:34;62;;24/02/2023 16:45;AB;464002
464002;24/02/2023;;24/02/2023 12:56;63;;24/02/2023 16:51;AB;464002
464002;24/02/2023;;24/02/2023 16:22;64;;24/02/2023 16:57;AB;464002
464002;24/02/2023;;24/02/2023 08:03;65;;24/02/2023 17:00;AB;464002
464002;24/02/2023;;24/02/2023 06:23;66;;24/02/2023 17:01;AB;464002
464002;24/02/2023;;24/02/2023 10:20;67;;24/02/2023 17:02;HO;464002
464002;24/02/2023;;24/02/2023 14:21;68;;24/02/2023 17:03;HO;464002
464002;24/02/2023;;24/02/2023 06:36;69;;24/02/2023 17:07;AB;464002
464002;24/02/2023;;24/02/2023 11:27;70;;24/02/2023 17:10;HO;464002
464002;24/02/2023;;24/02/2023 07:27;71;;24/02/2023 17:18;AB;464002
464002;24/02/2023;;24/02/2023 09:48;72;;24/02/2023 17:19;HO;464002
464002;24/02/2023;;24/02/2023 07:37;73;;24/02/2023 17:21;AB;464002
464002;24/02/2023;;24/02/2023 07:34;74;;24/02/2023 17:34;AB;464002
464002;24/02/2023;;24/02/2023 09:20;75;;24/02/2023 17:35;HO;464002
464002;24/02/2023;;24/02/2023 07:28;76;;24/02/2023 17:35;AB;464002
464002;24/02/2023;;24/02/2023 14:25;77;;24/02/2023 17:39;HO;464002
464002;24/02/2023;;24/02/2023 07:14;78;;24/02/2023 17:40;AB;464002
464002;24/02/2023;;24/02/2023 14:15;79;;24/02/2023 17:49;AB;464002
464002;24/02/2023;;24/02/2023 13:12;80;;24/02/2023 17:51;HO;464002
464002;24/02/2023;;24/02/2023 15:21;81;;24/02/2023 17:51;HO;464002
464002;24/02/2023;;24/02/2023 07:48;82;;24/02/2023 17:58;AB;464002
464002;24/02/2023;;24/02/2023 15:54;83;;24/02/2023 17:59;AB;464002
464002;24/02/2023;;24/02/2023 08:42;84;;24/02/2023 17:59;HO;464002
464002;24/02/2023;;24/02/2023 15:02;85;;24/02/2023 18:04;HO;464002
464002;24/02/2023;;24/02/2023 13:08;86;;24/02/2023 18:07;HO;464002
464002;24/02/2023;;24/02/2023 14:34;87;;24/02/2023 18:12;HO;464002
464002;24/02/2023;;24/02/2023 09:13;88;;24/02/2023 18:13;HO;464002
464002;24/02/2023;;24/02/2023 14:13;89;;24/02/2023 18:13;HO;464002
464002;24/02/2023;;24/02/2023 15:54;90;;24/02/2023 18:20;HO;464002
464002;24/02/2023;;24/02/2023 06:56;91;;24/02/2023 18:27;AB;464002
464002;24/02/2023;;24/02/2023 07:57;92;;24/02/2023 18:32;AB;464002
464002;24/02/2023;;24/02/2023 15:38;93;;24/02/2023 18:33;HO;464002
464002;24/02/2023;;24/02/2023 18:34;94;;24/02/2023 18:36;AB;464002
464002;24/02/2023;;24/02/2023 17:22;95;;24/02/2023 18:38;AB;464002
464002;24/02/2023;;24/02/2023 07:48;96;;24/02/2023 18:43;AB;464002
464002;24/02/2023;;24/02/2023 15:49;97;;24/02/2023 18:47;AB;464002
464002;24/02/2023;;24/02/2023 15:11;98;;24/02/2023 18:49;HO;464002
464002;24/02/2023;;24/02/2023 15:40;99;;24/02/2023 18:53;AB;464002
464002;24/02/2023;;24/02/2023 18:19;100;;24/02/2023 19:07;AB;464002
464002;24/02/2023;;24/02/2023 19:04;101;;24/02/2023 19:09;HO;464002
464002;24/02/2023;;24/02/2023 15:10;102;;24/02/2023 19:11;AB;464002
464002;24/02/2023;;24/02/2023 18:32;103;;24/02/2023 19:12;AB;464002
464002;24/02/2023;;24/02/2023 15:36;104;;24/02/2023 19:24;AB;464002
464002;24/02/2023;;24/02/2023 16:35;105;;24/02/2023 19:24;AB;464002
464002;24/02/2023;;24/02/2023 18:26;106;;24/02/2023 19:25;AB;464002
464002;24/02/2023;;24/02/2023 10:58;107;;24/02/2023 19:27;HO;464002
464002;24/02/2023;;24/02/2023 12:07;108;;24/02/2023 19:40;HO;464002
464002;24/02/2023;;24/02/2023 07:58;109;;24/02/2023 19:54;AB;464002
464002;24/02/2023;;24/02/2023 19:09;110;;24/02/2023 20:14;HO;464002
464002;24/02/2023;;24/02/2023 11:40;111;;24/02/2023 20:20;AB;464002
464002;24/02/2023;;24/02/2023 13:09;112;;24/02/2023 20:21;AB;464002
464002;24/02/2023;;24/02/2023 18:40;113;;24/02/2023 20:25;AB;464002
464002;24/02/2023;;24/02/2023 14:53;114;;24/02/2023 20:54;AB;464002
464002;24/02/2023;;24/02/2023 13:42;115;;24/02/2023 21:06;AB;464002
464002;24/02/2023;;24/02/2023 16:20;116;;24/02/2023 21:37;HO;464002
464002;24/02/2023;;24/02/2023 21:43;117;;24/02/2023 21:46;HO;464002
464002;24/02/2023;;24/02/2023 18:12;118;;24/02/2023 22:14;AB;464002
464002;24/02/2023;;24/02/2023 18:22;119;;24/02/2023 22:18;AB;464002
464002;24/02/2023;;24/02/2023 18:25;120;;24/02/2023 22:44;AB;464002
464002;24/02/2023;;24/02/2023 18:19;121;;24/02/2023 22:45;AB;464002
464002;24/02/2023;;24/02/2023 19:09;122;;24/02/2023 22:52;AB;464002
464002;24/02/2023;;24/02/2023 19:36;123;;24/02/2023 23:04;AB;464002
464002;24/02/2023;;24/02/2023 15:34;124;;24/02/2023 23:40;HO;464002
464002;25/02/2023;;21/02/2023 19:21;125;;25/02/2023 00:14;AB;464002
