CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/02/2023;ENTREES;2;0;0
464009;24/02/2023;SORTIES;2;0;0
464009;24/02/2023;ENTREES;3;0;0
464009;24/02/2023;SORTIES;3;0;0
464009;24/02/2023;ENTREES;4;0;0
464009;24/02/2023;SORTIES;4;0;1
464009;24/02/2023;ENTREES;5;0;2
464009;24/02/2023;SORTIES;5;0;0
464009;24/02/2023;ENTREES;6;1;5
464009;24/02/2023;SORTIES;6;0;0
464009;24/02/2023;ENTREES;7;5;17
464009;24/02/2023;SORTIES;7;0;1
464009;24/02/2023;ENTREES;8;10;19
464009;24/02/2023;SORTIES;8;0;1
464009;24/02/2023;ENTREES;9;13;4
464009;24/02/2023;SORTIES;9;3;1
464009;24/02/2023;ENTREES;10;14;0
464009;24/02/2023;SORTIES;10;3;0
464009;24/02/2023;ENTREES;11;6;1
464009;24/02/2023;SORTIES;11;4;1
464009;24/02/2023;ENTREES;12;7;1
464009;24/02/2023;SORTIES;12;5;3
464009;24/02/2023;ENTREES;13;9;3
464009;24/02/2023;SORTIES;13;6;5
464009;24/02/2023;ENTREES;14;6;3
464009;24/02/2023;SORTIES;14;7;1
464009;24/02/2023;ENTREES;15;2;1
464009;24/02/2023;SORTIES;15;7;1
464009;24/02/2023;ENTREES;16;6;0
464009;24/02/2023;SORTIES;16;13;14
464009;24/02/2023;ENTREES;17;2;0
464009;24/02/2023;SORTIES;17;20;11
464009;24/02/2023;ENTREES;18;4;2
464009;24/02/2023;SORTIES;18;8;11
464009;24/02/2023;ENTREES;19;1;1
464009;24/02/2023;SORTIES;19;2;6
464009;24/02/2023;ENTREES;20;0;1
464009;24/02/2023;SORTIES;20;2;2
464009;24/02/2023;ENTREES;21;0;0
464009;24/02/2023;SORTIES;21;0;0
464009;24/02/2023;ENTREES;22;0;0
464009;24/02/2023;SORTIES;22;4;1
464009;24/02/2023;ENTREES;23;0;0
464009;24/02/2023;SORTIES;23;1;3
464009;25/02/2023;ENTREES;0;0;2
464009;25/02/2023;SORTIES;0;0;0
464009;25/02/2023;ENTREES;1;0;0
464009;25/02/2023;SORTIES;1;0;0
