CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/02/2023;107;2;0;0
464002;24/02/2023;107;3;0;1
464002;24/02/2023;107;4;0;1
464002;24/02/2023;107;5;0;1
464002;24/02/2023;107;6;0;6
464002;24/02/2023;107;7;4;17
464002;24/02/2023;107;8;7;20
464002;24/02/2023;107;9;17;23
464002;24/02/2023;107;10;20;25
464002;24/02/2023;107;11;23;26
464002;24/02/2023;107;12;22;20
464002;24/02/2023;107;13;24;20
464002;24/02/2023;107;14;25;17
464002;24/02/2023;107;15;30;22
464002;24/02/2023;107;16;23;18
464002;24/02/2023;107;17;15;8
464002;24/02/2023;107;18;7;10
464002;24/02/2023;107;19;6;7
464002;24/02/2023;107;20;5;4
464002;24/02/2023;107;21;4;8
464002;24/02/2023;107;22;4;3
464002;24/02/2023;107;23;3;2
464002;25/02/2023;107;0;0;0
464002;25/02/2023;107;1;0;0
