CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/02/2023;340;2;0;2
464009;24/02/2023;340;3;0;2
464009;24/02/2023;340;4;0;1
464009;24/02/2023;340;5;0;3
464009;24/02/2023;340;6;1;8
464009;24/02/2023;340;7;6;24
464009;24/02/2023;340;8;16;42
464009;24/02/2023;340;9;26;45
464009;24/02/2023;340;10;37;45
464009;24/02/2023;340;11;39;45
464009;24/02/2023;340;12;41;43
464009;24/02/2023;340;13;44;41
464009;24/02/2023;340;14;43;43
464009;24/02/2023;340;15;38;43
464009;24/02/2023;340;16;31;29
464009;24/02/2023;340;17;13;18
464009;24/02/2023;340;18;9;9
464009;24/02/2023;340;19;8;4
464009;24/02/2023;340;20;6;3
464009;24/02/2023;340;21;6;3
464009;24/02/2023;340;22;2;2
464009;24/02/2023;340;23;1;0
464009;25/02/2023;340;0;0;2
464009;25/02/2023;340;1;0;2
