CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/02/2023;324;2;0;0
464011;24/02/2023;324;3;0;0
464011;24/02/2023;324;4;0;0
464011;24/02/2023;324;5;0;0
464011;24/02/2023;324;6;0;1
464011;24/02/2023;324;7;2;11
464011;24/02/2023;324;8;6;19
464011;24/02/2023;324;9;9;22
464011;24/02/2023;324;10;18;25
464011;24/02/2023;324;11;22;25
464011;24/02/2023;324;12;26;27
464011;24/02/2023;324;13;28;26
464011;24/02/2023;324;14;30;22
464011;24/02/2023;324;15;21;20
464011;24/02/2023;324;16;14;16
464011;24/02/2023;324;17;8;11
464011;24/02/2023;324;18;11;10
464011;24/02/2023;324;19;10;5
464011;24/02/2023;324;20;10;2
464011;24/02/2023;324;21;10;1
464011;24/02/2023;324;22;4;0
464011;24/02/2023;324;23;1;0
464011;25/02/2023;324;0;0;0
464011;25/02/2023;324;1;0;0
