CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/02/2023;ENTREES;2;0;0
464002;24/02/2023;SORTIES;2;0;0
464002;24/02/2023;ENTREES;3;0;1
464002;24/02/2023;SORTIES;3;0;0
464002;24/02/2023;ENTREES;4;0;0
464002;24/02/2023;SORTIES;4;0;0
464002;24/02/2023;ENTREES;5;0;1
464002;24/02/2023;SORTIES;5;0;1
464002;24/02/2023;ENTREES;6;0;5
464002;24/02/2023;SORTIES;6;0;0
464002;24/02/2023;ENTREES;7;4;11
464002;24/02/2023;SORTIES;7;0;0
464002;24/02/2023;ENTREES;8;3;5
464002;24/02/2023;SORTIES;8;0;2
464002;24/02/2023;ENTREES;9;10;7
464002;24/02/2023;SORTIES;9;0;4
464002;24/02/2023;ENTREES;10;5;4
464002;24/02/2023;SORTIES;10;2;2
464002;24/02/2023;ENTREES;11;6;4
464002;24/02/2023;SORTIES;11;3;3
464002;24/02/2023;ENTREES;12;1;1
464002;24/02/2023;SORTIES;12;2;7
464002;24/02/2023;ENTREES;13;6;3
464002;24/02/2023;SORTIES;13;4;3
464002;24/02/2023;ENTREES;14;5;3
464002;24/02/2023;SORTIES;14;4;6
464002;24/02/2023;ENTREES;15;8;9
464002;24/02/2023;SORTIES;15;3;4
464002;24/02/2023;ENTREES;16;1;3
464002;24/02/2023;SORTIES;16;8;7
464002;24/02/2023;ENTREES;17;1;1
464002;24/02/2023;SORTIES;17;9;11
464002;24/02/2023;ENTREES;18;0;9
464002;24/02/2023;SORTIES;18;8;7
464002;24/02/2023;ENTREES;19;2;4
464002;24/02/2023;SORTIES;19;3;7
464002;24/02/2023;ENTREES;20;0;1
464002;24/02/2023;SORTIES;20;1;4
464002;24/02/2023;ENTREES;21;1;5
464002;24/02/2023;SORTIES;21;2;1
464002;24/02/2023;ENTREES;22;0;0
464002;24/02/2023;SORTIES;22;0;5
464002;24/02/2023;ENTREES;23;0;0
464002;24/02/2023;SORTIES;23;1;1
464002;25/02/2023;ENTREES;0;0;1
464002;25/02/2023;SORTIES;0;0;1
464002;25/02/2023;ENTREES;1;0;0
464002;25/02/2023;SORTIES;1;0;0
