CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/02/2023;ENTREES;2;0;0
464003;24/02/2023;SORTIES;2;0;0
464003;24/02/2023;ENTREES;3;0;0
464003;24/02/2023;SORTIES;3;0;0
464003;24/02/2023;ENTREES;4;0;0
464003;24/02/2023;SORTIES;4;0;0
464003;24/02/2023;ENTREES;5;0;0
464003;24/02/2023;SORTIES;5;0;0
464003;24/02/2023;ENTREES;6;0;5
464003;24/02/2023;SORTIES;6;0;0
464003;24/02/2023;ENTREES;7;2;28
464003;24/02/2023;SORTIES;7;0;2
464003;24/02/2023;ENTREES;8;8;21
464003;24/02/2023;SORTIES;8;0;1
464003;24/02/2023;ENTREES;9;7;8
464003;24/02/2023;SORTIES;9;0;1
464003;24/02/2023;ENTREES;10;11;3
464003;24/02/2023;SORTIES;10;1;3
464003;24/02/2023;ENTREES;11;7;5
464003;24/02/2023;SORTIES;11;4;3
464003;24/02/2023;ENTREES;12;4;4
464003;24/02/2023;SORTIES;12;4;6
464003;24/02/2023;ENTREES;13;4;5
464003;24/02/2023;SORTIES;13;4;2
464003;24/02/2023;ENTREES;14;8;0
464003;24/02/2023;SORTIES;14;2;4
464003;24/02/2023;ENTREES;15;1;0
464003;24/02/2023;SORTIES;15;6;3
464003;24/02/2023;ENTREES;16;4;0
464003;24/02/2023;SORTIES;16;10;15
464003;24/02/2023;ENTREES;17;1;0
464003;24/02/2023;SORTIES;17;9;24
464003;24/02/2023;ENTREES;18;1;0
464003;24/02/2023;SORTIES;18;9;12
464003;24/02/2023;ENTREES;19;0;2
464003;24/02/2023;SORTIES;19;1;3
464003;24/02/2023;ENTREES;20;0;0
464003;24/02/2023;SORTIES;20;0;5
464003;24/02/2023;ENTREES;21;0;0
464003;24/02/2023;SORTIES;21;1;2
464003;24/02/2023;ENTREES;22;0;1
464003;24/02/2023;SORTIES;22;0;1
464003;24/02/2023;ENTREES;23;1;0
464003;24/02/2023;SORTIES;23;3;1
464003;25/02/2023;ENTREES;0;0;0
464003;25/02/2023;SORTIES;0;0;0
464003;25/02/2023;ENTREES;1;0;0
464003;25/02/2023;SORTIES;1;0;0
