CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/02/2023;ENTREES;2;0;0
464010;24/02/2023;SORTIES;2;0;0
464010;24/02/2023;ENTREES;3;0;0
464010;24/02/2023;SORTIES;3;0;0
464010;24/02/2023;ENTREES;4;0;0
464010;24/02/2023;SORTIES;4;0;0
464010;24/02/2023;ENTREES;5;0;1
464010;24/02/2023;SORTIES;5;0;0
464010;24/02/2023;ENTREES;6;2;2
464010;24/02/2023;SORTIES;6;2;0
464010;24/02/2023;ENTREES;7;8;4
464010;24/02/2023;SORTIES;7;2;0
464010;24/02/2023;ENTREES;8;6;6
464010;24/02/2023;SORTIES;8;3;0
464010;24/02/2023;ENTREES;9;22;7
464010;24/02/2023;SORTIES;9;0;1
464010;24/02/2023;ENTREES;10;36;11
464010;24/02/2023;SORTIES;10;3;12
464010;24/02/2023;ENTREES;11;40;2
464010;24/02/2023;SORTIES;11;4;0
464010;24/02/2023;ENTREES;12;16;1
464010;24/02/2023;SORTIES;12;9;2
464010;24/02/2023;ENTREES;13;21;1
464010;24/02/2023;SORTIES;13;9;1
464010;24/02/2023;ENTREES;14;15;1
464010;24/02/2023;SORTIES;14;13;1
464010;24/02/2023;ENTREES;15;9;1
464010;24/02/2023;SORTIES;15;30;4
464010;24/02/2023;ENTREES;16;5;0
464010;24/02/2023;SORTIES;16;42;3
464010;24/02/2023;ENTREES;17;6;0
464010;24/02/2023;SORTIES;17;30;2
464010;24/02/2023;ENTREES;18;8;3
464010;24/02/2023;SORTIES;18;25;8
464010;24/02/2023;ENTREES;19;3;8
464010;24/02/2023;SORTIES;19;7;11
464010;24/02/2023;ENTREES;20;0;5
464010;24/02/2023;SORTIES;20;4;7
464010;24/02/2023;ENTREES;21;1;0
464010;24/02/2023;SORTIES;21;4;0
464010;24/02/2023;ENTREES;22;1;1
464010;24/02/2023;SORTIES;22;5;3
464010;24/02/2023;ENTREES;23;0;0
464010;24/02/2023;SORTIES;23;7;0
464010;25/02/2023;ENTREES;0;0;0
464010;25/02/2023;SORTIES;0;0;1
464010;25/02/2023;ENTREES;1;0;0
464010;25/02/2023;SORTIES;1;1;0
