CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/02/2023;220;2;0;0
464008;24/02/2023;220;3;0;0
464008;24/02/2023;220;4;0;0
464008;24/02/2023;220;5;0;1
464008;24/02/2023;220;6;0;4
464008;24/02/2023;220;7;0;3
464008;24/02/2023;220;8;0;6
464008;24/02/2023;220;9;0;5
464008;24/02/2023;220;10;9;5
464008;24/02/2023;220;11;18;8
464008;24/02/2023;220;12;24;8
464008;24/02/2023;220;13;29;9
464008;24/02/2023;220;14;31;7
464008;24/02/2023;220;15;28;5
464008;24/02/2023;220;16;26;3
464008;24/02/2023;220;17;18;3
464008;24/02/2023;220;18;14;2
464008;24/02/2023;220;19;10;1
464008;24/02/2023;220;20;8;1
464008;24/02/2023;220;21;6;1
464008;24/02/2023;220;22;5;0
464008;24/02/2023;220;23;5;0
464008;25/02/2023;220;0;0;0
464008;25/02/2023;220;1;0;0
