CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/02/2023;ENTREES;2;0;0
464001;24/02/2023;SORTIES;2;0;0
464001;24/02/2023;ENTREES;3;0;2
464001;24/02/2023;SORTIES;3;0;0
464001;24/02/2023;ENTREES;4;1;7
464001;24/02/2023;SORTIES;4;0;0
464001;24/02/2023;ENTREES;5;2;7
464001;24/02/2023;SORTIES;5;0;0
464001;24/02/2023;ENTREES;6;5;11
464001;24/02/2023;SORTIES;6;0;1
464001;24/02/2023;ENTREES;7;8;17
464001;24/02/2023;SORTIES;7;1;1
464001;24/02/2023;ENTREES;8;17;22
464001;24/02/2023;SORTIES;8;0;8
464001;24/02/2023;ENTREES;9;36;30
464001;24/02/2023;SORTIES;9;1;4
464001;24/02/2023;ENTREES;10;28;13
464001;24/02/2023;SORTIES;10;4;4
464001;24/02/2023;ENTREES;11;59;15
464001;24/02/2023;SORTIES;11;9;3
464001;24/02/2023;ENTREES;12;28;12
464001;24/02/2023;SORTIES;12;13;17
464001;24/02/2023;ENTREES;13;25;10
464001;24/02/2023;SORTIES;13;15;10
464001;24/02/2023;ENTREES;14;29;5
464001;24/02/2023;SORTIES;14;17;6
464001;24/02/2023;ENTREES;15;25;5
464001;24/02/2023;SORTIES;15;39;19
464001;24/02/2023;ENTREES;16;12;6
464001;24/02/2023;SORTIES;16;39;13
464001;24/02/2023;ENTREES;17;13;7
464001;24/02/2023;SORTIES;17;50;24
464001;24/02/2023;ENTREES;18;8;4
464001;24/02/2023;SORTIES;18;30;17
464001;24/02/2023;ENTREES;19;11;4
464001;24/02/2023;SORTIES;19;22;22
464001;24/02/2023;ENTREES;20;5;0
464001;24/02/2023;SORTIES;20;15;12
464001;24/02/2023;ENTREES;21;3;0
464001;24/02/2023;SORTIES;21;17;9
464001;24/02/2023;ENTREES;22;0;2
464001;24/02/2023;SORTIES;22;10;3
464001;24/02/2023;ENTREES;23;1;2
464001;24/02/2023;SORTIES;23;16;3
464001;25/02/2023;ENTREES;0;0;0
464001;25/02/2023;SORTIES;0;1;0
464001;25/02/2023;ENTREES;1;0;0
464001;25/02/2023;SORTIES;1;1;1
