CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;24/02/2023;;24/02/2023 06:34;0;;24/02/2023 06:35;HO;464010
464010;24/02/2023;;24/02/2023 06:58;1;;24/02/2023 06:59;HO;464010
464010;24/02/2023;;24/02/2023 07:15;2;;24/02/2023 07:16;HO;464010
464010;24/02/2023;;24/02/2023 07:38;3;;24/02/2023 07:39;HO;464010
464010;24/02/2023;;24/02/2023 08:10;4;;24/02/2023 08:10;HO;464010
464010;24/02/2023;;24/02/2023 08:13;5;;24/02/2023 08:14;HO;464010
464010;24/02/2023;;24/02/2023 07:14;6;;24/02/2023 08:46;HO;464010
464010;24/02/2023;;24/02/2023 09:42;7;;24/02/2023 09:43;AB;464010
464010;24/02/2023;;24/02/2023 10:36;8;;24/02/2023 10:36;HO;464010
464010;24/02/2023;;24/02/2023 07:50;9;;24/02/2023 10:37;HO;464010
464010;24/02/2023;;23/02/2023 19:42;10;;24/02/2023 10:49;AB;464010
464010;24/02/2023;;24/02/2023 10:34;11;;24/02/2023 10:50;AB;464010
464010;24/02/2023;;24/02/2023 10:39;12;;24/02/2023 10:50;AB;464010
464010;24/02/2023;;24/02/2023 10:40;13;;24/02/2023 10:52;AB;464010
464010;24/02/2023;;23/02/2023 20:24;14;;24/02/2023 10:52;AB;464010
464010;24/02/2023;;24/02/2023 10:39;15;;24/02/2023 10:52;AB;464010
464010;24/02/2023;;24/02/2023 08:46;16;;24/02/2023 10:53;HO;464010
464010;24/02/2023;;23/02/2023 19:51;17;;24/02/2023 10:55;AB;464010
464010;24/02/2023;;24/02/2023 10:47;18;;24/02/2023 10:55;AB;464010
464010;24/02/2023;;24/02/2023 10:56;19;;24/02/2023 10:56;AB;464010
464010;24/02/2023;;24/02/2023 10:49;20;;24/02/2023 10:58;AB;464010
464010;24/02/2023;;23/02/2023 10:55;21;;24/02/2023 10:58;AB;464010
464010;24/02/2023;;24/02/2023 10:40;22;;24/02/2023 10:59;AB;464010
464010;24/02/2023;;24/02/2023 09:35;23;;24/02/2023 11:02;HO;464010
464010;24/02/2023;;24/02/2023 09:22;24;;24/02/2023 11:11;HO;464010
464010;24/02/2023;;24/02/2023 09:15;25;;24/02/2023 11:38;HO;464010
464010;24/02/2023;;24/02/2023 10:22;26;;24/02/2023 11:59;HO;464010
464010;24/02/2023;;24/02/2023 10:16;27;;24/02/2023 12:08;HO;464010
464010;24/02/2023;;24/02/2023 07:33;28;;24/02/2023 12:14;AB;464010
464010;24/02/2023;;24/02/2023 11:34;29;;24/02/2023 12:21;HO;464010
464010;24/02/2023;;24/02/2023 12:23;30;;24/02/2023 12:24;HO;464010
464010;24/02/2023;;22/02/2023 15:52;31;;24/02/2023 12:31;HO;464010
464010;24/02/2023;;24/02/2023 12:35;32;;24/02/2023 12:35;HO;464010
464010;24/02/2023;;24/02/2023 09:13;33;;24/02/2023 12:37;HO;464010
464010;24/02/2023;;24/02/2023 09:33;34;;24/02/2023 12:39;HO;464010
464010;24/02/2023;;24/02/2023 10:33;35;;24/02/2023 12:47;HO;464010
464010;24/02/2023;;24/02/2023 10:20;36;;24/02/2023 12:48;HO;464010
464010;24/02/2023;;24/02/2023 08:15;37;;24/02/2023 12:51;AB;464010
464010;24/02/2023;;24/02/2023 07:22;38;;24/02/2023 13:00;HO;464010
464010;24/02/2023;;24/02/2023 13:14;39;;24/02/2023 13:15;HO;464010
464010;24/02/2023;;24/02/2023 09:45;40;;24/02/2023 13:17;HO;464010
464010;24/02/2023;;24/02/2023 10:15;41;;24/02/2023 13:23;HO;464010
464010;24/02/2023;;24/02/2023 13:32;42;;24/02/2023 13:36;AB;464010
464010;24/02/2023;;24/02/2023 12:49;43;;24/02/2023 13:42;HO;464010
464010;24/02/2023;;24/02/2023 13:42;44;;24/02/2023 13:43;HO;464010
464010;24/02/2023;;24/02/2023 10:30;45;;24/02/2023 13:53;HO;464010
464010;24/02/2023;;24/02/2023 11:38;46;;24/02/2023 13:57;HO;464010
464010;24/02/2023;;24/02/2023 10:58;47;;24/02/2023 13:58;HO;464010
464010;24/02/2023;;24/02/2023 10:30;48;;24/02/2023 14:07;HO;464010
464010;24/02/2023;;24/02/2023 10:50;49;;24/02/2023 14:08;HO;464010
464010;24/02/2023;;24/02/2023 11:54;50;;24/02/2023 14:18;HO;464010
464010;24/02/2023;;24/02/2023 08:54;51;;24/02/2023 14:25;HO;464010
464010;24/02/2023;;24/02/2023 11:06;52;;24/02/2023 14:31;HO;464010
464010;24/02/2023;;24/02/2023 14:33;53;;24/02/2023 14:33;AB;464010
464010;24/02/2023;;24/02/2023 11:58;54;;24/02/2023 14:36;HO;464010
464010;24/02/2023;;24/02/2023 10:11;55;;24/02/2023 14:37;HO;464010
464010;24/02/2023;;24/02/2023 11:25;56;;24/02/2023 14:38;HO;464010
464010;24/02/2023;;24/02/2023 09:15;57;;24/02/2023 14:42;HO;464010
464010;24/02/2023;;24/02/2023 10:17;58;;24/02/2023 14:44;HO;464010
464010;24/02/2023;;24/02/2023 11:20;59;;24/02/2023 14:49;HO;464010
464010;24/02/2023;;24/02/2023 10:11;60;;24/02/2023 14:50;HO;464010
464010;24/02/2023;;24/02/2023 09:37;61;;24/02/2023 14:51;HO;464010
464010;24/02/2023;;24/02/2023 07:57;62;;24/02/2023 15:01;HO;464010
464010;24/02/2023;;24/02/2023 08:50;63;;24/02/2023 15:02;AB;464010
464010;24/02/2023;;24/02/2023 10:50;64;;24/02/2023 15:09;HO;464010
464010;24/02/2023;;24/02/2023 15:09;65;;24/02/2023 15:09;AB;464010
464010;24/02/2023;;24/02/2023 11:59;66;;24/02/2023 15:12;HO;464010
464010;24/02/2023;;24/02/2023 10:42;67;;24/02/2023 15:13;HO;464010
464010;24/02/2023;;24/02/2023 13:02;68;;24/02/2023 15:15;HO;464010
464010;24/02/2023;;24/02/2023 10:59;69;;24/02/2023 15:18;HO;464010
464010;24/02/2023;;24/02/2023 09:44;70;;24/02/2023 15:21;HO;464010
464010;24/02/2023;;24/02/2023 10:30;71;;24/02/2023 15:22;HO;464010
464010;24/02/2023;;24/02/2023 09:15;72;;24/02/2023 15:25;HO;464010
464010;24/02/2023;;24/02/2023 07:18;73;;24/02/2023 15:25;AB;464010
464010;24/02/2023;;24/02/2023 11:25;74;;24/02/2023 15:27;HO;464010
464010;24/02/2023;;24/02/2023 13:01;75;;24/02/2023 15:27;HO;464010
464010;24/02/2023;;24/02/2023 09:23;76;;24/02/2023 15:28;HO;464010
464010;24/02/2023;;24/02/2023 13:15;77;;24/02/2023 15:28;HO;464010
464010;24/02/2023;;24/02/2023 07:42;78;;24/02/2023 15:28;HO;464010
464010;24/02/2023;;24/02/2023 09:11;79;;24/02/2023 15:28;HO;464010
464010;24/02/2023;;24/02/2023 11:45;80;;24/02/2023 15:33;HO;464010
464010;24/02/2023;;24/02/2023 12:07;81;;24/02/2023 15:34;AB;464010
464010;24/02/2023;;24/02/2023 13:10;82;;24/02/2023 15:34;HO;464010
464010;24/02/2023;;24/02/2023 11:47;83;;24/02/2023 15:35;HO;464010
464010;24/02/2023;;24/02/2023 11:53;84;;24/02/2023 15:35;HO;464010
464010;24/02/2023;;24/02/2023 10:35;85;;24/02/2023 15:36;HO;464010
464010;24/02/2023;;24/02/2023 11:59;86;;24/02/2023 15:38;HO;464010
464010;24/02/2023;;24/02/2023 12:54;87;;24/02/2023 15:41;HO;464010
464010;24/02/2023;;24/02/2023 09:38;88;;24/02/2023 15:42;HO;464010
464010;24/02/2023;;24/02/2023 10:07;89;;24/02/2023 15:48;HO;464010
464010;24/02/2023;;24/02/2023 15:48;90;;24/02/2023 15:49;HO;464010
464010;24/02/2023;;24/02/2023 11:49;91;;24/02/2023 15:50;HO;464010
464010;24/02/2023;;24/02/2023 11:15;92;;24/02/2023 15:52;HO;464010
464010;24/02/2023;;24/02/2023 11:00;93;;24/02/2023 15:53;HO;464010
464010;24/02/2023;;24/02/2023 10:35;94;;24/02/2023 15:57;HO;464010
464010;24/02/2023;;24/02/2023 13:30;95;;24/02/2023 15:58;HO;464010
464010;24/02/2023;;24/02/2023 10:10;96;;24/02/2023 16:02;HO;464010
464010;24/02/2023;;24/02/2023 16:02;97;;24/02/2023 16:02;HO;464010
464010;24/02/2023;;24/02/2023 10:19;98;;24/02/2023 16:03;HO;464010
464010;24/02/2023;;24/02/2023 14:14;99;;24/02/2023 16:06;HO;464010
464010;24/02/2023;;24/02/2023 12:48;100;;24/02/2023 16:07;HO;464010
464010;24/02/2023;;24/02/2023 11:52;101;;24/02/2023 16:08;HO;464010
464010;24/02/2023;;24/02/2023 10:43;102;;24/02/2023 16:08;HO;464010
464010;24/02/2023;;24/02/2023 11:18;103;;24/02/2023 16:09;HO;464010
464010;24/02/2023;;24/02/2023 10:38;104;;24/02/2023 16:09;HO;464010
464010;24/02/2023;;24/02/2023 05:27;105;;24/02/2023 16:10;AB;464010
464010;24/02/2023;;24/02/2023 11:27;106;;24/02/2023 16:14;HO;464010
464010;24/02/2023;;24/02/2023 12:20;107;;24/02/2023 16:14;HO;464010
464010;24/02/2023;;24/02/2023 13:31;108;;24/02/2023 16:14;HO;464010
464010;24/02/2023;;24/02/2023 11:33;109;;24/02/2023 16:15;HO;464010
464010;24/02/2023;;24/02/2023 07:13;110;;24/02/2023 16:18;AB;464010
464010;24/02/2023;;24/02/2023 13:35;111;;24/02/2023 16:19;HO;464010
464010;24/02/2023;;24/02/2023 09:33;112;;24/02/2023 16:20;HO;464010
464010;24/02/2023;;24/02/2023 13:30;113;;24/02/2023 16:22;HO;464010
464010;24/02/2023;;24/02/2023 11:16;114;;24/02/2023 16:23;HO;464010
464010;24/02/2023;;24/02/2023 11:29;115;;24/02/2023 16:23;HO;464010
464010;24/02/2023;;24/02/2023 09:33;116;;24/02/2023 16:25;HO;464010
464010;24/02/2023;;24/02/2023 09:37;117;;24/02/2023 16:27;AB;464010
464010;24/02/2023;;24/02/2023 08:08;118;;24/02/2023 16:28;HO;464010
464010;24/02/2023;;24/02/2023 14:09;119;;24/02/2023 16:30;HO;464010
464010;24/02/2023;;24/02/2023 09:23;120;;24/02/2023 16:31;HO;464010
464010;24/02/2023;;24/02/2023 11:49;121;;24/02/2023 16:31;HO;464010
464010;24/02/2023;;24/02/2023 07:35;122;;24/02/2023 16:31;HO;464010
464010;24/02/2023;;24/02/2023 12:32;123;;24/02/2023 16:31;HO;464010
464010;24/02/2023;;24/02/2023 11:52;124;;24/02/2023 16:32;HO;464010
464010;24/02/2023;;24/02/2023 10:52;125;;24/02/2023 16:33;HO;464010
464010;24/02/2023;;24/02/2023 09:59;126;;24/02/2023 16:34;HO;464010
464010;24/02/2023;;24/02/2023 12:11;127;;24/02/2023 16:34;HO;464010
464010;24/02/2023;;24/02/2023 10:54;128;;24/02/2023 16:39;HO;464010
464010;24/02/2023;;24/02/2023 11:04;129;;24/02/2023 16:40;HO;464010
464010;24/02/2023;;24/02/2023 12:30;130;;24/02/2023 16:40;HO;464010
464010;24/02/2023;;24/02/2023 13:42;131;;24/02/2023 16:42;HO;464010
464010;24/02/2023;;24/02/2023 10:28;132;;24/02/2023 16:43;HO;464010
464010;24/02/2023;;24/02/2023 10:04;133;;24/02/2023 16:44;HO;464010
464010;24/02/2023;;24/02/2023 11:43;134;;24/02/2023 16:46;HO;464010
464010;24/02/2023;;24/02/2023 11:48;135;;24/02/2023 16:47;HO;464010
464010;24/02/2023;;24/02/2023 11:21;136;;24/02/2023 16:48;HO;464010
464010;24/02/2023;;24/02/2023 11:30;137;;24/02/2023 16:48;HO;464010
464010;24/02/2023;;24/02/2023 10:49;138;;24/02/2023 16:54;HO;464010
464010;24/02/2023;;24/02/2023 15:08;139;;24/02/2023 16:56;HO;464010
464010;24/02/2023;;24/02/2023 09:25;140;;24/02/2023 16:57;HO;464010
464010;24/02/2023;;24/02/2023 07:48;141;;24/02/2023 17:00;AB;464010
464010;24/02/2023;;24/02/2023 12:03;142;;24/02/2023 17:01;HO;464010
464010;24/02/2023;;24/02/2023 09:54;143;;24/02/2023 17:01;HO;464010
464010;24/02/2023;;24/02/2023 14:55;144;;24/02/2023 17:04;HO;464010
464010;24/02/2023;;24/02/2023 12:55;145;;24/02/2023 17:05;HO;464010
464010;24/02/2023;;24/02/2023 14:02;146;;24/02/2023 17:07;HO;464010
464010;24/02/2023;;24/02/2023 09:56;147;;24/02/2023 17:07;HO;464010
464010;24/02/2023;;24/02/2023 17:09;148;;24/02/2023 17:09;HO;464010
464010;24/02/2023;;24/02/2023 13:51;149;;24/02/2023 17:10;HO;464010
464010;24/02/2023;;24/02/2023 13:39;150;;24/02/2023 17:10;HO;464010
464010;24/02/2023;;24/02/2023 17:12;151;;24/02/2023 17:16;HO;464010
464010;24/02/2023;;24/02/2023 11:55;152;;24/02/2023 17:22;HO;464010
464010;24/02/2023;;24/02/2023 14:05;153;;24/02/2023 17:22;HO;464010
464010;24/02/2023;;24/02/2023 10:17;154;;24/02/2023 17:25;HO;464010
464010;24/02/2023;;24/02/2023 12:37;155;;24/02/2023 17:27;HO;464010
464010;24/02/2023;;24/02/2023 09:59;156;;24/02/2023 17:28;HO;464010
464010;24/02/2023;;24/02/2023 17:28;157;;24/02/2023 17:29;HO;464010
464010;24/02/2023;;24/02/2023 10:49;158;;24/02/2023 17:30;HO;464010
464010;24/02/2023;;24/02/2023 14:40;159;;24/02/2023 17:32;HO;464010
464010;24/02/2023;;24/02/2023 12:48;160;;24/02/2023 17:32;HO;464010
464010;24/02/2023;;24/02/2023 16:23;161;;24/02/2023 17:35;HO;464010
464010;24/02/2023;;24/02/2023 08:13;162;;24/02/2023 17:35;HO;464010
464010;24/02/2023;;24/02/2023 14:00;163;;24/02/2023 17:38;HO;464010
464010;24/02/2023;;24/02/2023 11:32;164;;24/02/2023 17:42;HO;464010
464010;24/02/2023;;24/02/2023 15:28;165;;24/02/2023 17:44;HO;464010
464010;24/02/2023;;24/02/2023 11:06;166;;24/02/2023 17:44;HO;464010
464010;24/02/2023;;24/02/2023 15:02;167;;24/02/2023 17:45;HO;464010
464010;24/02/2023;;24/02/2023 13:39;168;;24/02/2023 17:47;HO;464010
464010;24/02/2023;;24/02/2023 11:17;169;;24/02/2023 17:49;HO;464010
464010;24/02/2023;;24/02/2023 17:55;170;;24/02/2023 17:56;HO;464010
464010;24/02/2023;;19/02/2023 16:43;171;;24/02/2023 17:56;AB;464010
464010;24/02/2023;;24/02/2023 14:53;172;;24/02/2023 17:58;HO;464010
464010;24/02/2023;;24/02/2023 13:48;173;;24/02/2023 18:00;HO;464010
464010;24/02/2023;;24/02/2023 12:04;174;;24/02/2023 18:00;HO;464010
464010;24/02/2023;;24/02/2023 11:47;175;;24/02/2023 18:01;HO;464010
464010;24/02/2023;;24/02/2023 11:51;176;;24/02/2023 18:01;HO;464010
464010;24/02/2023;;24/02/2023 15:45;177;;24/02/2023 18:01;HO;464010
464010;24/02/2023;;24/02/2023 10:16;178;;24/02/2023 18:01;HO;464010
464010;24/02/2023;;24/02/2023 14:16;179;;24/02/2023 18:02;HO;464010
464010;24/02/2023;;24/02/2023 18:08;180;;24/02/2023 18:08;AB;464010
464010;24/02/2023;;24/02/2023 13:19;181;;24/02/2023 18:10;HO;464010
464010;24/02/2023;;24/02/2023 10:45;182;;24/02/2023 18:11;HO;464010
464010;24/02/2023;;24/02/2023 10:22;183;;24/02/2023 18:12;HO;464010
464010;24/02/2023;;24/02/2023 14:23;184;;24/02/2023 18:13;HO;464010
464010;24/02/2023;;24/02/2023 12:44;185;;24/02/2023 18:13;HO;464010
464010;24/02/2023;;24/02/2023 11:10;186;;24/02/2023 18:14;HO;464010
464010;24/02/2023;;24/02/2023 14:04;187;;24/02/2023 18:15;HO;464010
464010;24/02/2023;;24/02/2023 18:15;188;;24/02/2023 18:16;HO;464010
464010;24/02/2023;;24/02/2023 15:52;189;;24/02/2023 18:16;HO;464010
464010;24/02/2023;;24/02/2023 08:22;190;;24/02/2023 18:21;AB;464010
464010;24/02/2023;;24/02/2023 06:49;191;;24/02/2023 18:22;AB;464010
464010;24/02/2023;;24/02/2023 10:31;192;;24/02/2023 18:23;HO;464010
464010;24/02/2023;;24/02/2023 13:47;193;;24/02/2023 18:25;HO;464010
464010;24/02/2023;;24/02/2023 13:43;194;;24/02/2023 18:29;HO;464010
464010;24/02/2023;;24/02/2023 14:45;195;;24/02/2023 18:32;HO;464010
464010;24/02/2023;;24/02/2023 09:26;196;;24/02/2023 18:32;AB;464010
464010;24/02/2023;;24/02/2023 12:34;197;;24/02/2023 18:36;HO;464010
464010;24/02/2023;;24/02/2023 15:20;198;;24/02/2023 18:44;HO;464010
464010;24/02/2023;;24/02/2023 15:55;199;;24/02/2023 18:44;HO;464010
464010;24/02/2023;;24/02/2023 11:53;200;;24/02/2023 18:46;HO;464010
464010;24/02/2023;;24/02/2023 13:10;201;;24/02/2023 18:46;HO;464010
464010;24/02/2023;;24/02/2023 10:51;202;;24/02/2023 18:50;AB;464010
464010;24/02/2023;;24/02/2023 09:50;203;;24/02/2023 18:53;AB;464010
464010;24/02/2023;;24/02/2023 06:39;204;;24/02/2023 18:58;AB;464010
464010;24/02/2023;;24/02/2023 09:20;205;;24/02/2023 18:58;AB;464010
464010;24/02/2023;;24/02/2023 19:08;206;;24/02/2023 19:08;AB;464010
464010;24/02/2023;;23/02/2023 08:28;207;;24/02/2023 19:12;AB;464010
464010;24/02/2023;;24/02/2023 14:46;208;;24/02/2023 19:17;HO;464010
464010;24/02/2023;;24/02/2023 13:47;209;;24/02/2023 19:17;HO;464010
464010;24/02/2023;;24/02/2023 13:47;210;;24/02/2023 19:18;HO;464010
464010;24/02/2023;;24/02/2023 19:17;211;;24/02/2023 19:18;HO;464010
464010;24/02/2023;;24/02/2023 09:27;212;;24/02/2023 19:23;HO;464010
464010;24/02/2023;;24/02/2023 15:09;213;;24/02/2023 19:24;HO;464010
464010;24/02/2023;;24/02/2023 08:54;214;;24/02/2023 19:31;AB;464010
464010;24/02/2023;;24/02/2023 10:53;215;;24/02/2023 19:39;AB;464010
464010;24/02/2023;;24/02/2023 08:21;216;;24/02/2023 19:39;AB;464010
464010;24/02/2023;;24/02/2023 09:25;217;;24/02/2023 19:41;AB;464010
464010;24/02/2023;;24/02/2023 19:41;218;;24/02/2023 19:46;AB;464010
464010;24/02/2023;;24/02/2023 19:42;219;;24/02/2023 19:47;AB;464010
464010;24/02/2023;;24/02/2023 19:43;220;;24/02/2023 19:48;AB;464010
464010;24/02/2023;;24/02/2023 19:43;221;;24/02/2023 19:49;AB;464010
464010;24/02/2023;;24/02/2023 19:48;222;;24/02/2023 19:49;HO;464010
464010;24/02/2023;;24/02/2023 19:48;223;;24/02/2023 19:51;AB;464010
464010;24/02/2023;;24/02/2023 17:30;224;;24/02/2023 20:01;HO;464010
464010;24/02/2023;;24/02/2023 16:14;225;;24/02/2023 20:03;HO;464010
464010;24/02/2023;;24/02/2023 20:04;226;;24/02/2023 20:07;AB;464010
464010;24/02/2023;;24/02/2023 20:03;227;;24/02/2023 20:08;AB;464010
464010;24/02/2023;;24/02/2023 10:48;228;;24/02/2023 20:12;AB;464010
464010;24/02/2023;;24/02/2023 20:13;229;;24/02/2023 20:13;AB;464010
464010;24/02/2023;;24/02/2023 18:12;230;;24/02/2023 20:22;AB;464010
464010;24/02/2023;;24/02/2023 11:14;231;;24/02/2023 20:23;AB;464010
464010;24/02/2023;;24/02/2023 11:56;232;;24/02/2023 20:24;HO;464010
464010;24/02/2023;;24/02/2023 14:50;233;;24/02/2023 20:51;HO;464010
464010;24/02/2023;;24/02/2023 11:20;234;;24/02/2023 20:51;AB;464010
464010;24/02/2023;;24/02/2023 18:17;235;;24/02/2023 21:05;HO;464010
464010;24/02/2023;;24/02/2023 18:21;236;;24/02/2023 21:05;HO;464010
464010;24/02/2023;;24/02/2023 11:28;237;;24/02/2023 21:32;HO;464010
464010;24/02/2023;;24/02/2023 19:13;238;;24/02/2023 21:46;HO;464010
464010;24/02/2023;;24/02/2023 18:35;239;;24/02/2023 22:01;HO;464010
464010;24/02/2023;;24/02/2023 22:23;240;;24/02/2023 22:25;AB;464010
464010;24/02/2023;;24/02/2023 18:09;241;;24/02/2023 22:25;AB;464010
464010;24/02/2023;;24/02/2023 16:59;242;;24/02/2023 22:31;HO;464010
464010;24/02/2023;;24/02/2023 14:25;243;;24/02/2023 22:31;HO;464010
464010;24/02/2023;;24/02/2023 16:00;244;;24/02/2023 22:53;HO;464010
464010;24/02/2023;;24/02/2023 09:12;245;;24/02/2023 22:55;AB;464010
464010;24/02/2023;;24/02/2023 11:42;246;;24/02/2023 22:55;HO;464010
464010;24/02/2023;;24/02/2023 18:47;247;;24/02/2023 23:12;HO;464010
464010;24/02/2023;;24/02/2023 18:45;248;;24/02/2023 23:12;HO;464010
464010;24/02/2023;;24/02/2023 17:35;249;;24/02/2023 23:13;HO;464010
464010;24/02/2023;;24/02/2023 18:51;250;;24/02/2023 23:31;HO;464010
464010;24/02/2023;;24/02/2023 22:38;251;;24/02/2023 23:33;HO;464010
464010;24/02/2023;;24/02/2023 21:13;252;;24/02/2023 23:34;HO;464010
464010;24/02/2023;;24/02/2023 10:03;253;;24/02/2023 23:53;HO;464010
464010;25/02/2023;;24/02/2023 08:10;254;;25/02/2023 00:13;AB;464010
464010;25/02/2023;;24/02/2023 18:43;255;;25/02/2023 01:27;HO;464010
