CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/02/2023;;24/02/2023 08:09;0;;24/02/2023 08:10;HO;464006
464006;24/02/2023;;24/02/2023 08:37;1;;24/02/2023 08:38;AB;464006
464006;24/02/2023;;24/02/2023 08:30;2;;24/02/2023 12:34;AB;464006
464006;24/02/2023;;24/02/2023 08:11;3;;24/02/2023 13:04;AB;464006
464006;24/02/2023;;24/02/2023 06:21;4;;24/02/2023 15:04;AB;464006
464006;24/02/2023;;24/02/2023 12:52;5;;24/02/2023 16:32;AB;464006
464006;24/02/2023;;24/02/2023 11:00;6;;24/02/2023 16:33;HO;464006
464006;24/02/2023;;24/02/2023 09:00;7;;24/02/2023 17:54;AB;464006
464006;24/02/2023;;24/02/2023 15:08;8;;24/02/2023 17:58;HO;464006
464006;24/02/2023;;24/02/2023 17:35;9;;24/02/2023 18:36;HO;464006
464006;24/02/2023;;24/02/2023 15:12;10;;24/02/2023 18:46;HO;464006
464006;24/02/2023;;24/02/2023 08:09;11;;24/02/2023 19:14;AB;464006
464006;25/02/2023;;24/02/2023 23:04;12;;25/02/2023 00:37;AB;464006
464006;25/02/2023;;24/02/2023 20:40;13;;25/02/2023 00:47;AB;464006
