CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/02/2023;92;2;0;0
464004;24/02/2023;92;3;0;0
464004;24/02/2023;92;4;0;0
464004;24/02/2023;92;5;0;0
464004;24/02/2023;92;6;0;0
464004;24/02/2023;92;7;0;4
464004;24/02/2023;92;8;1;10
464004;24/02/2023;92;9;2;13
464004;24/02/2023;92;10;4;11
464004;24/02/2023;92;11;9;11
464004;24/02/2023;92;12;9;9
464004;24/02/2023;92;13;10;10
464004;24/02/2023;92;14;15;10
464004;24/02/2023;92;15;13;8
464004;24/02/2023;92;16;9;7
464004;24/02/2023;92;17;9;6
464004;24/02/2023;92;18;8;2
464004;24/02/2023;92;19;6;2
464004;24/02/2023;92;20;4;2
464004;24/02/2023;92;21;3;2
464004;24/02/2023;92;22;3;1
464004;24/02/2023;92;23;3;2
464004;25/02/2023;92;0;0;0
464004;25/02/2023;92;1;0;0
