CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/02/2023;556;2;0;0
464003;24/02/2023;556;3;0;0
464003;24/02/2023;556;4;0;0
464003;24/02/2023;556;5;0;0
464003;24/02/2023;556;6;0;5
464003;24/02/2023;556;7;2;31
464003;24/02/2023;556;8;10;51
464003;24/02/2023;556;9;17;58
464003;24/02/2023;556;10;27;58
464003;24/02/2023;556;11;30;60
464003;24/02/2023;556;12;30;58
464003;24/02/2023;556;13;30;61
464003;24/02/2023;556;14;36;57
464003;24/02/2023;556;15;31;54
464003;24/02/2023;556;16;25;39
464003;24/02/2023;556;17;17;15
464003;24/02/2023;556;18;9;3
464003;24/02/2023;556;19;8;2
464003;24/02/2023;556;20;8;0
464003;24/02/2023;556;21;7;0
464003;24/02/2023;556;22;7;0
464003;24/02/2023;556;23;5;0
464003;25/02/2023;556;0;0;0
464003;25/02/2023;556;1;0;0
