CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/02/2023;600;2;0;0
464007;24/02/2023;600;3;0;0
464007;24/02/2023;600;4;0;0
464007;24/02/2023;600;5;0;0
464007;24/02/2023;600;6;0;3
464007;24/02/2023;600;7;1;16
464007;24/02/2023;600;8;8;54
464007;24/02/2023;600;9;18;70
464007;24/02/2023;600;10;29;81
464007;24/02/2023;600;11;35;81
464007;24/02/2023;600;12;47;77
464007;24/02/2023;600;13;44;82
464007;24/02/2023;600;14;51;88
464007;24/02/2023;600;15;49;86
464007;24/02/2023;600;16;38;73
464007;24/02/2023;600;17;23;53
464007;24/02/2023;600;18;12;31
464007;24/02/2023;600;19;8;12
464007;24/02/2023;600;20;8;3
464007;24/02/2023;600;21;9;1
464007;24/02/2023;600;22;6;1
464007;24/02/2023;600;23;4;0
464007;25/02/2023;600;0;0;0
464007;25/02/2023;600;1;0;0
